tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,36,1,0.12129529,1640572326,Regular,d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,99,1,0.12038544,1640485974,Regular,d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,21,1,0.10815311,1640400382,Regular,d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,364,1,0.10162937,1640313126,Regular,d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,247,1,0.10955823,1640227198,Regular,d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,339,1,0.11353772,1640166442,Regular,d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,330,1,0.1107191,1640054007,Regular,d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,52,1,0.11994662,1639967798,Regular,d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,88,1,0.13600929,1639881155,Regular,d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,33,1,0.12320763,1639794621,Regular,d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,241,1,0.11362892,1639708243,Regular,d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,380,1,0.11039428,1639621877,Regular,d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,390,1,0.12909208,1639554502,Regular,d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,21,1,0.11884609,1639533302,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,19,1,0.14140032,1639533302,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,18,1,0.13659878,1639533302,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,17,1,0.1427721,1639533302,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,16,1,0.15425911,1639533302,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,15,1,0.16264664,1639533302,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,14,1,0.1803573,1639533302,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,13,1,0.17899623,1639533302,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,12,1,0.16709306,1639533302,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,11,1,0.1538055,1639533302,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,10,1,0.15084689,1639533302,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,8,1,0.23987993,1639533302,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,7,1,0.21548006,1639533302,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,6,1,0.22117465,1639533302,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,9,1,0.1665527,1639533302,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,33,1,0.16317945,1639533302,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,32,1,0.11293015,1639533302,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,31,1,0.13381418,1639533302,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,30,1,0.11024602,1639533302,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,1,1,0.14807664,1639533302,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,29,1,0.1232529,1639533302,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,22,1,0.21855461,1639533302,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,20,1,0.11359781,1639533302,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,28,1,0.12614787,1639533302,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,2,1,0.14369275,1639533302,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,27,1,0.1540715,1639533302,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,26,1,0.11802367,1639533302,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,3,1,0.17429213,1639533302,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,25,1,0.13065665,1639533302,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,4,1,0.20039244,1639533302,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,24,1,0.1608569,1639533302,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,5,1,0.20277678,1639533302,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3,-1,23,1,0.14922666,1639533302,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,168,1,0.14369275,1639449600,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,116,1,0.14807664,1639362671,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,15,1,0.19897163,1639322017,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,13,1,0.1845296,1639322017,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,12,1,0.20391073,1639322017,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,11,1,0.2066794,1639322017,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,10,1,0.17888929,1639322017,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,9,1,0.18142747,1639322017,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,8,1,0.11867125,1639322017,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,7,1,0.11752184,1639322017,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,1,1,0.14089036,1639322017,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,2,1,0.16994297,1639322017,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,3,1,0.10000343,1639322017,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,4,1,0.14998526,1639322017,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,5,1,0.10343127,1639322017,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,6,1,0.11614723,1639322017,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,26,1,0.17603061,1639322017,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,25,1,0.17525812,1639322017,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,24,1,0.16682828,1639322017,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,23,1,0.17812883,1639322017,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,22,1,0.17477185,1639322017,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,21,1,0.17613949,1639322017,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,20,1,0.17979399,1639322017,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,19,1,0.1738797,1639322017,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,18,1,0.17073358,1639322017,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,17,1,0.20881101,1639322017,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,16,1,0.20763867,1639322017,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4,-1,14,1,0.17948767,1639322017,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,7,1,0.11867125,1639276638,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,168,1,0.11024602,1639189859,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,442,1,0.11752184,1639103746,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,171,1,0.1232529,1639017305,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,437,1,0.12614787,1638930674,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,117,1,0.11614723,1638844619,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,290,1,0.10343127,1638757895,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,293,1,0.14998526,1638671770,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,40,1,0.1540715,1638585376,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,35,1,0.11802367,1638498992,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,201,1,0.10000343,1638412700,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,85,1,0.13065665,1638326488,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,385,1,0.1608569,1638239515,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,236,1,0.16994297,1638153409,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,145,1,0.14089036,1638067348,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,17,1,0.20485561,1638018001,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,1,1,0.1462915,1638018001,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,2,1,0.1378375,1638018001,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
