tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd8aa68431a4c1a8c8b590054a01ae1de614b13d0f07d2fd6b2b966c2bca2b79,-1,1,1,0.11460674,1652496866,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,71,1,0.11460674,1652322607,Regular,fd8aa68431a4c1a8c8b590054a01ae1de614b13d0f07d2fd6b2b966c2bca2b79
f47d6df429c617e36bbdbdda81b38263e7b304c27ef94554a969c64e6dcfa2b5,-1,2,1,0.18718863,1652010696,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,13,1,0.18718863,1651977445,Regular,f47d6df429c617e36bbdbdda81b38263e7b304c27ef94554a969c64e6dcfa2b5
a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1,-1,18,1,0.17884081,1651828571,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,163,1,0.17884081,1651804325,Regular,a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1
699ed6075f216295660476e31ae1932bfb79f4b8f2dcc162c08841cc30324c2f,-1,7,1,0.17705575,1651778168,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db,-1,11,1,0.1716579,1651691462,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,218,1,0.1716579,1651631904,Regular,69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,9,1,0.17705575,1651458572,Regular,699ed6075f216295660476e31ae1932bfb79f4b8f2dcc162c08841cc30324c2f
ceb8c64104cead8ec34d0707af657820d2fd3ab436121a4097c810496237bce3,-1,0,1,0.1728143,1651323483,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,180,1,0.1728143,1651285917,Regular,ceb8c64104cead8ec34d0707af657820d2fd3ab436121a4097c810496237bce3
2efe2dc9d734e19311440a64424c23505db8eb819148f21e0b761ce37eed9d15,-1,5,1,0.10297845,1651221374,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,210,1,0.10297845,1651113024,Regular,2efe2dc9d734e19311440a64424c23505db8eb819148f21e0b761ce37eed9d15
b3e9b2a071c9af6090ccb56e38bdbbe645d86be59761a9a281de9fe47dedb597,-1,6,1,0.19453211,1651027271,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,261,1,0.19453211,1651026557,Regular,b3e9b2a071c9af6090ccb56e38bdbbe645d86be59761a9a281de9fe47dedb597
a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8,-1,10,1,0.17182112,1650880921,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,195,1,0.17182112,1650853804,Regular,a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8
3f487b4701bf2415e3f3c01184fbc60de8e33d72460bb99f851007008ecff98f,-1,21,1,0.15108129,1650845197,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
3f487b4701bf2415e3f3c01184fbc60de8e33d72460bb99f851007008ecff98f,-1,4,1,0.17439692,1650845197,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,109,1,0.15108129,1650682865,Regular,3f487b4701bf2415e3f3c01184fbc60de8e33d72460bb99f851007008ecff98f
d36e04e8eecf93c128d9648c64be158c1d1b50c0b4f25ecde7d084b3705fcffd,-1,1,1,0.16858683,1650591181,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,141,1,0.17439692,1650508202,Regular,3f487b4701bf2415e3f3c01184fbc60de8e33d72460bb99f851007008ecff98f
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,112,1,0.16858683,1650335662,Regular,d36e04e8eecf93c128d9648c64be158c1d1b50c0b4f25ecde7d084b3705fcffd
534813023ff04e035862ca4c3c0000b34bb4365e086fa658a31212fd7460b561,-1,1,1,0.17728678,1650281262,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926,-1,19,1,0.18136121,1650246080,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
97042101c19642140ef976c084335da54e15108e38771af87c8095b582af224d,-1,2,1,0.17965137,1650243464,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,224,1,0.17965137,1650162629,Regular,97042101c19642140ef976c084335da54e15108e38771af87c8095b582af224d
86424430a5fd46001a76a6412ce7dd624aa2599b658a8ddd6b4ba88ebc891316,-1,1,1,0.1017963,1650030162,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
3f99a77bed6fc8e21da80b0effbfd721a472c882c98a839346617e7be7a7c19a,-1,11,1,0.17351711,1650005216,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,176,1,0.1017963,1649989886,Regular,86424430a5fd46001a76a6412ce7dd624aa2599b658a8ddd6b4ba88ebc891316
df86122cdeaab0f25a46970595645148227f92997052939d285a101845175682,-1,1,1,0.20511046,1649906835,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,24,1,0.20511046,1649903611,Regular,df86122cdeaab0f25a46970595645148227f92997052939d285a101845175682
4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076,-1,15,1,0.1725168,1649829612,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076,-1,23,1,0.17442511,1649829612,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,140,1,0.17728678,1649730860,Regular,534813023ff04e035862ca4c3c0000b34bb4365e086fa658a31212fd7460b561
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,172,1,0.18136121,1649471427,Regular,7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,47,1,0.1725168,1649298666,Regular,4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076
e791b65a222694b3a609b7cd6b3f423c38d43e6ddbfdc2e2eab3f8a996ff63b8,-1,5,1,0.19615587,1649284344,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
c5526b9237cf17a0d5a5b8d902252aea77311f6b55bb6c1c11b2bcd14305abe9,-1,12,1,0.19953859,1649283661,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,106,1,0.17351711,1649125908,Regular,3f99a77bed6fc8e21da80b0effbfd721a472c882c98a839346617e7be7a7c19a
4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3,-1,6,1,0.17367693,1649082168,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,179,1,0.19615587,1648953294,Regular,e791b65a222694b3a609b7cd6b3f423c38d43e6ddbfdc2e2eab3f8a996ff63b8
76274969e2072734a2e2c7d906b3f8889133afede348df5723e2016b5af002ab,-1,0,1,0.18207309,1648802703,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,11,1,0.18207309,1648780189,Regular,76274969e2072734a2e2c7d906b3f8889133afede348df5723e2016b5af002ab
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,175,1,0.17367693,1648607481,Regular,4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3
880c80dc2062bb86425bd2cb328896a9c4abd6d93e9c55f9c63aa175783d2d8e,-1,4,1,0.1519485,1648491885,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,181,1,0.1519485,1648435599,Regular,880c80dc2062bb86425bd2cb328896a9c4abd6d93e9c55f9c63aa175783d2d8e
5835e2269b2bca498b197aafe00293faa8b0cf55ea452b567e0f80f4d82d42d2,-1,16,1,0.10007564,1648296907,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,181,1,0.17442511,1648261754,Regular,4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076
3df8b90c6ec925c8c73bdf57a0c683bd4a0cba36b3b87522042fcbaadfd53dcd,-1,6,1,0.1039361,1648156653,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,41,1,0.19953859,1648089551,Regular,c5526b9237cf17a0d5a5b8d902252aea77311f6b55bb6c1c11b2bcd14305abe9
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,136,1,0.1039361,1647916811,Regular,3df8b90c6ec925c8c73bdf57a0c683bd4a0cba36b3b87522042fcbaadfd53dcd
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,15,1,0.10360252,1647908600,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,9,1,0.11172606,1647908600,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,47,1,0.1792035,1647908600,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,64,1,0.10007564,1647829874,Regular,5835e2269b2bca498b197aafe00293faa8b0cf55ea452b567e0f80f4d82d42d2
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,58,1,0.10360252,1647743828,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
201c9c3b78772ed003f17ed9cb8c32b2d56c0971a3ef733537da99097378a2b1,-1,0,1,0.11121872,1647725152,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,137,1,0.11121872,1647657491,Regular,201c9c3b78772ed003f17ed9cb8c32b2d56c0971a3ef733537da99097378a2b1
b2a9920224d884c15495f812bdb6cb17b21aa26286cea086775da26364a74904,-1,4,1,0.20133008,1647648429,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
517e4d60f973f59cbcafb8400054192860a96be036a69344fbf4e023aa96a013,-1,7,1,0.113306,1647643715,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,179,1,0.11172606,1647570717,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
a760e750c9a33d38d1b1ace5369dede93316c67f79eaa27b4f403784a251a631,-1,7,1,0.20194671,1647544705,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
b00f313c43a37c89723eaebb8fdcf94cff279a55ec56adf6d41d43f3293039fd,-1,11,1,0.1854901,1647543433,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,150,1,0.1792035,1647484326,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,36,1,0.113306,1647311774,Regular,517e4d60f973f59cbcafb8400054192860a96be036a69344fbf4e023aa96a013
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,113,1,0.20133008,1647225084,Regular,b2a9920224d884c15495f812bdb6cb17b21aa26286cea086775da26364a74904
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,125,1,0.1854901,1647052277,Regular,b00f313c43a37c89723eaebb8fdcf94cff279a55ec56adf6d41d43f3293039fd
aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd,-1,10,1,0.16704332,1646993161,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,167,1,0.20194671,1646880084,Regular,a760e750c9a33d38d1b1ace5369dede93316c67f79eaa27b4f403784a251a631
acadfb6efa94141d4bc204841ec68140b8b59dba5fa9fe768dabb2dbff2d9992,-1,3,1,0.10525726,1646835790,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
a1d29a1c37ff73dad1013166df36c76f81049dfb959dc120116a27504ed2bfe7,-1,3,1,0.20793091,1646766898,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
a85af919e5629264d044fa907316c1cd1b14028b4e0bbd7d0ee46bc9e32c0a01,-1,4,1,0.11960213,1646761958,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
a85af919e5629264d044fa907316c1cd1b14028b4e0bbd7d0ee46bc9e32c0a01,-1,5,1,0.15016558,1646761958,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,68,1,0.16704332,1646706917,Regular,aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,199,1,0.10525726,1646533781,Regular,acadfb6efa94141d4bc204841ec68140b8b59dba5fa9fe768dabb2dbff2d9992
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,127,1,0.11960213,1646464983,Regular,a85af919e5629264d044fa907316c1cd1b14028b4e0bbd7d0ee46bc9e32c0a01
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,89,1,0.20793091,1646378297,Regular,a1d29a1c37ff73dad1013166df36c76f81049dfb959dc120116a27504ed2bfe7
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,177,1,0.15016558,1646188294,Regular,a85af919e5629264d044fa907316c1cd1b14028b4e0bbd7d0ee46bc9e32c0a01
4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a,-1,45,1,0.16642833,1645710143,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
9af6a5a80f8c25152a8d6ca56849c64249afd771dd075833b0f3a55c9fb80433,-1,16,1,0.16906797,1645560496,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,108,1,0.1681328,1645472542,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,78,1,0.15483609,1645472542,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,280,1,0.15483609,1645324559,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,168,1,0.16642833,1645151464,Regular,4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a
c6a74ec3d228f254f3b0215195672fbd96d359ceb416bb552f9359f3ff836f3a,-1,35,1,0.13364378,1645049411,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,0,1,0.13364378,1644976207,Regular,c6a74ec3d228f254f3b0215195672fbd96d359ceb416bb552f9359f3ff836f3a
a01c184e4e10b7d376ecb81c923fb03734406c6440c7ef332884d5469082e0de,-1,8,1,0.16190659,1644898711,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,62,1,0.1681328,1644803345,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
ecf4e633000968bf029917f146bf83d48347f29820834c90eeb96010e75c57aa,-1,2,1,0.14518454,1644773254,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
2b6e8faf04535aaef02f2e55a97ad38fbb8cef0f15dd91bf8090978f3023af38,-1,2,1,0.14034524,1644641440,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,127,1,0.14518454,1644634838,Regular,ecf4e633000968bf029917f146bf83d48347f29820834c90eeb96010e75c57aa
9bdc36d5c630e3163c6fdd6cea3c89f6da4d84d9888171ce79db773a74705f82,-1,1,1,0.16988888,1644526841,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,43,1,0.14034524,1644460159,Regular,2b6e8faf04535aaef02f2e55a97ad38fbb8cef0f15dd91bf8090978f3023af38
509e54e388312f244898e82f85fd97a6e5a480bb376ec70a2a613ab9f41d15d8,-1,3,1,0.16125302,1644295122,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,9,1,0.16190659,1644287704,Regular,a01c184e4e10b7d376ecb81c923fb03734406c6440c7ef332884d5469082e0de
876903c049e29214ffd07feaae5ac810fe2001a8a5d5fdb1bf4144e710086696,-1,8,1,0.16467115,1644259708,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,101,1,0.16988888,1644114554,Regular,9bdc36d5c630e3163c6fdd6cea3c89f6da4d84d9888171ce79db773a74705f82
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,302,1,0.16906797,1643941782,Regular,9af6a5a80f8c25152a8d6ca56849c64249afd771dd075833b0f3a55c9fb80433
9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7,-1,18,1,0.16933466,1643855764,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7,-1,5,1,0.15773771,1643855764,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
0cdc6d2a60ea029e51fec1128bd103f798b566d2112ddfbbc2070c9798df482c,-1,9,1,0.1496158,1643845713,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,116,1,0.15773771,1643768956,Regular,9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,296,1,0.16125302,1643596252,Regular,509e54e388312f244898e82f85fd97a6e5a480bb376ec70a2a613ab9f41d15d8
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,187,1,0.16933466,1643423538,Regular,9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,295,1,0.1496158,1643250812,Regular,0cdc6d2a60ea029e51fec1128bd103f798b566d2112ddfbbc2070c9798df482c
66bbaccc49901aff7a0f332248be796567335d3507cad7c4caecd65be7315ae8,-1,9,1,0.15632834,1643243112,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,279,1,0.15632834,1643078322,Regular,66bbaccc49901aff7a0f332248be796567335d3507cad7c4caecd65be7315ae8
ed7258e870904a862c74d527483b389bf7fba68f4942f19bff68d0f804fbd7a5,-1,4,1,0.17736643,1642915047,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,45,1,0.16467115,1642905308,Regular,876903c049e29214ffd07feaae5ac810fe2001a8a5d5fdb1bf4144e710086696
f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67,-1,54,1,0.17321647,1642833285,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67,-1,29,1,0.15767628,1642833285,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,49,1,0.17321647,1642732191,Regular,f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67
be46a6c1523d5574a44b91c93e9154fc92b91efde85a05595191e15102593eec,-1,6,1,0.15150859,1642686550,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
51d79e4ebf5c1a0cac53ec39cdc2d6feb7a552846c21c4c57f1f5f330d99f811,-1,0,1,0.15619722,1642682384,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
969ccfefc2d7363bccc41c5ff272c1937d7575a92d0d67af589394eb64eb5f35,-1,3,1,0.14171301,1642576925,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,99,1,0.14171301,1642559390,Regular,969ccfefc2d7363bccc41c5ff272c1937d7575a92d0d67af589394eb64eb5f35
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,9,1,0.15150859,1642386989,Regular,be46a6c1523d5574a44b91c93e9154fc92b91efde85a05595191e15102593eec
