tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1077376e6c1614eb19dcfd26bcda4d28068a712dc815f0116f5ec78fa3603040,-1,1,1,0.0398913,1500184893,Regular,1e4cbfa8944ecb1f6cdfdb4baefd97366961e12f04f21922036d2c29ab9cec2f
1e4cbfa8944ecb1f6cdfdb4baefd97366961e12f04f21922036d2c29ab9cec2f,1,0,1,0.0398913,1500184378,Regular,1077376e6c1614eb19dcfd26bcda4d28068a712dc815f0116f5ec78fa3603040
b7c66541d447b9d35bd9457568dd828872b38c12019fd82ef2f88406adbb238c,-1,6,1,0.01327384,1500100708,Regular,354d23833f16440ba919a3a5da623a5de0383ff0284ac0cf20012d06bef79433
354d23833f16440ba919a3a5da623a5de0383ff0284ac0cf20012d06bef79433,1,0,1,0.01327384,1500097597,Regular,b7c66541d447b9d35bd9457568dd828872b38c12019fd82ef2f88406adbb238c
e373c8e8448e3bcd33ea927b3f03fa87137d2be4d339f7544356ef48ff90c863,-1,14,1,0.00913233,1500051954,Regular,7cc4cce6a04160cc3c6807e37403b65bbdb083acd77de34c55878d5b13f8088a
7cc4cce6a04160cc3c6807e37403b65bbdb083acd77de34c55878d5b13f8088a,1,0,1,0.00913233,1500050243,Regular,e373c8e8448e3bcd33ea927b3f03fa87137d2be4d339f7544356ef48ff90c863
e924f8c4a11118a514ade1e2a46273d0fc8e897979837e5c8fb8dab9d29d2aca,-1,23,1,0.00536909,1500038159,Regular,46f5748f75af9eb8e083853ee9894b9c6bfb857d4f2dfed4aca79d5cadb793a6
46f5748f75af9eb8e083853ee9894b9c6bfb857d4f2dfed4aca79d5cadb793a6,1,1,1,0.00536909,1500007938,Regular,e924f8c4a11118a514ade1e2a46273d0fc8e897979837e5c8fb8dab9d29d2aca
fb9e227eb772352b01fba7473f633e018600cbb8f6ab4e24395af15c817c02c2,-1,32,1,0.00860553,1499956725,Regular,9927d0219f2c73273c2e845cb94ff4d49de48d2de7b65126827a48316d279268
9927d0219f2c73273c2e845cb94ff4d49de48d2de7b65126827a48316d279268,1,1,1,0.00860553,1499953096,Regular,fb9e227eb772352b01fba7473f633e018600cbb8f6ab4e24395af15c817c02c2
0cf47cb24a87c5ad4cd002dc19f127a7885f3b3f0aa933b6e62183b97c843ffd,1,0,1,0.00503778,1499923413,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
10689e00601c480e0dddbe962f1497d914130bd0aafac22561c1f2574d148095,-1,11,1,0.00529012,1499896661,Regular,1766ba7edbd5d28e31e1df80b4d7d0ba2aae267ba58de033158b6058c794db59
1766ba7edbd5d28e31e1df80b4d7d0ba2aae267ba58de033158b6058c794db59,1,1,1,0.00529012,1499895469,Regular,10689e00601c480e0dddbe962f1497d914130bd0aafac22561c1f2574d148095
b00b40b96f59c52ab70c013b139d3550ef87d5f10dcbf277e7a95a618b193eef,1,1,1,0.00822517,1499845087,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
e9a9d47c31f86b3ea04c621235b9344ce0d522e3c6194f5ce0c0ed74d7e66df5,1,1,1,0.02458109,1499823366,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,52,1,0.03655393,1499769946,Regular,0bc4e834d97f02a37b8bc37ced365c851a64f479da2d0a5889a53fc621ea84c8
38f2f7bb2712dfc3ecc7814cef939a8ee58703db0810b059d5a9b3826c3699ed,1,1,1,0.00516618,1499754293,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
1e26b6ec83d212abc3f4d597902e492c3f4880c48c73628494cc8da750ccf467,-1,15,1,0.0086501,1499730086,Regular,b2fe4234a7e862baac475d503eb4768e8ec5e94f1ffd0af61651222bc7ed5482
0fd5c8a9d032d070ef1090bf7039d08c745a66f64fa42aa68648b2d60a977c50,-1,1,1,0.00796819,1499729152,Regular,1790548a5a6ecda824ab3eb5ea213df67b7d12086d71b77b34f69994eb544274
1790548a5a6ecda824ab3eb5ea213df67b7d12086d71b77b34f69994eb544274,1,1,1,0.00796819,1499726333,Regular,0fd5c8a9d032d070ef1090bf7039d08c745a66f64fa42aa68648b2d60a977c50
b2fe4234a7e862baac475d503eb4768e8ec5e94f1ffd0af61651222bc7ed5482,1,17,1,0.0086501,1499686278,Regular,1e26b6ec83d212abc3f4d597902e492c3f4880c48c73628494cc8da750ccf467
f3ee368f9edaef459be5a92811cb1496c68d53ac84e5e33bb10af8c05f72c626,-1,49,1,0.00730869,1499674729,Regular,e9fe5b6081d0c1518dd547e1efd1e46a13e233ac0b1ce45b908d69763614209b
e9fe5b6081d0c1518dd547e1efd1e46a13e233ac0b1ce45b908d69763614209b,1,1,1,0.00730869,1499664682,Regular,f3ee368f9edaef459be5a92811cb1496c68d53ac84e5e33bb10af8c05f72c626
8d4b199b38d52689de8031d728dafe59796fda814152718e54e4ffcce5daf768,-1,2,1,0.01320884,1499634967,Regular,1f2b9cd52de30c6a53fb1e6d79eca03be3c107b2ec992f7b9bd0e7a117686137
1f2b9cd52de30c6a53fb1e6d79eca03be3c107b2ec992f7b9bd0e7a117686137,1,1,1,0.01320884,1499632696,Regular,8d4b199b38d52689de8031d728dafe59796fda814152718e54e4ffcce5daf768
0bc4e834d97f02a37b8bc37ced365c851a64f479da2d0a5889a53fc621ea84c8,1,2,1,0.03655393,1499592426,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
2bf204c94bcdc2f516c4124da9e3fe28c8150b2c795710a9930e048aa9c86de7,-1,1,1,0.14491557,1499465566,Regular,fc17acc531345bf04779590a24f25befdfb191001e128f9ce9796a73eb739846
fc17acc531345bf04779590a24f25befdfb191001e128f9ce9796a73eb739846,1,0,1,0.14491557,1499462664,Regular,2bf204c94bcdc2f516c4124da9e3fe28c8150b2c795710a9930e048aa9c86de7
