tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59c948c0efa92fb6307069c7116b7b442a1632f1dfd70d79b9f7b0f5f53a7d35,1,0,1,0.49508483,1512329639,Regular,7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff
c093e26d4bb93b8e7e00425d8425e0de28df63fd04b5f3709239abb5915deeb1,-1,17,1,0.49507883,1511949044,Regular,5cc6735aeb94e51f04c9065247aeef2958163a158f50281f728eff24ff6c3fb0
5cc6735aeb94e51f04c9065247aeef2958163a158f50281f728eff24ff6c3fb0,1,11,1,0.49507883,1511935670,Regular,c093e26d4bb93b8e7e00425d8425e0de28df63fd04b5f3709239abb5915deeb1
73331967877a4c17e7424c20cb5d0be38492e13b8fdf1a5f6bf90f0efd15ca33,-1,75,1,0.49691008,1511555740,Regular,049a0ae548b2883af652cc6e1d499069b15c44551fe4eedb30b1153401910aa6
049a0ae548b2883af652cc6e1d499069b15c44551fe4eedb30b1153401910aa6,1,11,1,0.49691008,1511553359,Regular,73331967877a4c17e7424c20cb5d0be38492e13b8fdf1a5f6bf90f0efd15ca33
69851c43552278178e7885fa36188dc832e9f8744025ab83a3cef1242e7d7c84,-1,70,1,0.49704378,1511180482,Regular,99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb
99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb,1,16,1,0.49704378,1511178467,Regular,69851c43552278178e7885fa36188dc832e9f8744025ab83a3cef1242e7d7c84
aa4f8e8c807d4e1f57f98950b2e2b1699dd0935a94a9fa1b468e33437e57e708,-1,24,1,0.49579531,1510846746,Regular,c29a35a01886c191a5b01af54f01ee96c84413931bdf44d134ffae8efe91a00d
c29a35a01886c191a5b01af54f01ee96c84413931bdf44d134ffae8efe91a00d,1,13,1,0.49579531,1510831799,Regular,aa4f8e8c807d4e1f57f98950b2e2b1699dd0935a94a9fa1b468e33437e57e708
ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5,-1,54,1,0.50374075,1510513660,Regular,6e0248848a0ec68bd83646f563dc339b4619e38a415acb281f9403b8567bc3a0
6e0248848a0ec68bd83646f563dc339b4619e38a415acb281f9403b8567bc3a0,1,28,1,0.50374075,1510509080,Regular,ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5
d9e61d762c82d78ac580ed419a1cfbf8cfb71ae7ee4e57ad474df189399c8fba,-1,22,1,0.50223628,1510170712,Regular,ac7ad9562c9bda5a44e6eb7bbad379deffe3800596fb9506229f5aa15a68d56b
ac7ad9562c9bda5a44e6eb7bbad379deffe3800596fb9506229f5aa15a68d56b,1,39,1,0.50223628,1510167391,Regular,d9e61d762c82d78ac580ed419a1cfbf8cfb71ae7ee4e57ad474df189399c8fba
17a3b10c4575650ecd17a8df91cc1f2f3b28d7c68cd5726480ace28aec2215dc,-1,1,1,0.49596343,1509836072,Regular,b3c90d664c82556663baff678a4a93fd81f81b1d80e0c1b9384ea039c8965322
b3c90d664c82556663baff678a4a93fd81f81b1d80e0c1b9384ea039c8965322,1,13,1,0.49596343,1509832664,Regular,17a3b10c4575650ecd17a8df91cc1f2f3b28d7c68cd5726480ace28aec2215dc
cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4,-1,25,1,0.49586335,1509559268,Regular,8bcb03e2106e2af54df309729dbffdf4c4269f318db4dd98e3d7fa23fe0f47c5
8bcb03e2106e2af54df309729dbffdf4c4269f318db4dd98e3d7fa23fe0f47c5,1,22,1,0.49586335,1509526339,Regular,cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4
f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457,-1,84,1,0.49509552,1509253126,Regular,4b3ad2db22e74d259e1041ddcda7ca958052668c60da1cf9dedab057d5fca03c
4b3ad2db22e74d259e1041ddcda7ca958052668c60da1cf9dedab057d5fca03c,1,0,1,0.49509552,1509173947,Regular,f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457
5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7,-1,4,1,0.49763363,1508831453,Regular,e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc
e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc,1,49,1,0.49763363,1508826372,Regular,5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7
3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c,-1,76,1,0.4970144,1508406664,Regular,324f6e6312fcc342c2d762df734233fa2543ae9a1adc9fb5803e6b9766a9dce8
324f6e6312fcc342c2d762df734233fa2543ae9a1adc9fb5803e6b9766a9dce8,1,31,1,0.4970144,1508391800,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961,-1,67,1,0.49888344,1508055921,Regular,8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6
8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6,1,8,1,0.49888344,1508053512,Regular,ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961
dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403,-1,61,1,0.49587237,1507720478,Regular,9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc
9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc,1,39,1,0.49587237,1507703809,Regular,dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403
6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c,-1,50,1,0.49513994,1507493889,Regular,49b6fbc5788a24ddb089f3a9fff710e43b667581439636794c40f93d071d895e
49b6fbc5788a24ddb089f3a9fff710e43b667581439636794c40f93d071d895e,1,16,1,0.49513994,1507345343,Regular,6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c
7d6cd45f3899eb7e11fa961ebf464cf19610c92225e80920a153d6f024ca3ba7,-1,17,1,0.49692658,1507054275,Regular,fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0
fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0,1,65,1,0.49692658,1506980980,Regular,7d6cd45f3899eb7e11fa961ebf464cf19610c92225e80920a153d6f024ca3ba7
bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9,-1,22,1,0.49592502,1506833407,Regular,f41d4796f98a721f1f1e1aea5d1422f4c0031b1688a3b435b22ba0cd7329cdba
f41d4796f98a721f1f1e1aea5d1422f4c0031b1688a3b435b22ba0cd7329cdba,1,4,1,0.49592502,1506665376,Regular,bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9
e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba,-1,14,1,0.49629197,1506353090,Regular,e9a625e08dba3720032299a2450625c649e4dfaecd8a26f376bbebc830b949d8
e9a625e08dba3720032299a2450625c649e4dfaecd8a26f376bbebc830b949d8,1,8,1,0.49629197,1506342610,Regular,e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba
a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df,-1,29,1,0.4998943,1506022325,Regular,d969490dbe5733924c1d0ad958df80467b72fa98a7af9eb8c4b15e4e7e6ecbd9
d969490dbe5733924c1d0ad958df80467b72fa98a7af9eb8c4b15e4e7e6ecbd9,1,42,1,0.4998943,1506014403,Regular,a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,5,1,0.49502419,1505712102,Regular,dd40c65162840b580f3e834a9d18312842a8096271662eb9c283ffe298b16c17
dd40c65162840b580f3e834a9d18312842a8096271662eb9c283ffe298b16c17,1,1,1,0.49502419,1505702762,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6,-1,21,1,0.4986831,1505403710,Regular,bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9
bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9,1,70,1,0.4986831,1505402323,Regular,f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6
542a0d5b5071ed6304fa7b70d67c9b106bd934bd56222fdd4dd024c13a74db03,-1,20,1,0.49528023,1505131577,Regular,83432ed45372fe54343398c7f256da3ed222bfe2398c3e5f2f394e0f60e21006
83432ed45372fe54343398c7f256da3ed222bfe2398c3e5f2f394e0f60e21006,1,7,1,0.49528023,1505130209,Regular,542a0d5b5071ed6304fa7b70d67c9b106bd934bd56222fdd4dd024c13a74db03
e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab,-1,7,1,0.49637195,1504874338,Regular,4a2f698e7f8a83a2f28c941db184ca165b238199bd61950e1b9877ca827e17f4
4a2f698e7f8a83a2f28c941db184ca165b238199bd61950e1b9877ca827e17f4,1,16,1,0.49637195,1504858984,Regular,e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab
9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2,-1,36,1,0.49643599,1504644214,Regular,587f3a01a1097ead492ce171bde7a2e048b6563747262b41439dc96a6bb9ff4e
587f3a01a1097ead492ce171bde7a2e048b6563747262b41439dc96a6bb9ff4e,1,5,1,0.49643599,1504622219,Regular,9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2
ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c,-1,60,1,0.49611204,1504377964,Regular,bf24b06814e21b068d2a52896a244598147550a6713b17e5e8845f80f4dfc3ae
bf24b06814e21b068d2a52896a244598147550a6713b17e5e8845f80f4dfc3ae,1,12,1,0.49611204,1504375508,Regular,ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c
d119827422bd0542499c5b854d01d8e5d253e28200470c0609072d6888bc9343,-1,24,1,0.4954167,1504172171,Regular,e1127d7d789a9e1eaf4ea48eeb0bea4918eaf4cfca7a4a169d440207e04a2f17
e1127d7d789a9e1eaf4ea48eeb0bea4918eaf4cfca7a4a169d440207e04a2f17,1,8,1,0.4954167,1504154463,Regular,d119827422bd0542499c5b854d01d8e5d253e28200470c0609072d6888bc9343
ec12e8e46b411d05c491c47cf2ba6be57ef75d9f5f9b04c0ee87b3c6cd72f7da,-1,11,1,0.49529631,1503956550,Regular,07520164f2dff23143ec702e5306d5b956e8a5e4a4a35db4ecd57b08854290d7
07520164f2dff23143ec702e5306d5b956e8a5e4a4a35db4ecd57b08854290d7,1,21,1,0.49529631,1503939099,Regular,ec12e8e46b411d05c491c47cf2ba6be57ef75d9f5f9b04c0ee87b3c6cd72f7da
4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29,-1,17,1,0.49612639,1503698452,Regular,c4777f3c4a50be187f4fb357d20113caa0af18c4df863e2b73f110db4ffebdbf
c4777f3c4a50be187f4fb357d20113caa0af18c4df863e2b73f110db4ffebdbf,1,16,1,0.49612639,1503687484,Regular,4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29
260ece4b12f76c747bed79f7edbafaff2d3dc4b9c24937d732b43c1324b586bc,-1,34,1,0.49598714,1503474990,Regular,b9f7d8ebb29030019decf1a4de48fa3d0c8d57bc68cc11e3f9ab925c9b2cfc46
b9f7d8ebb29030019decf1a4de48fa3d0c8d57bc68cc11e3f9ab925c9b2cfc46,1,15,1,0.49598714,1503473837,Regular,260ece4b12f76c747bed79f7edbafaff2d3dc4b9c24937d732b43c1324b586bc
c5edd4e8172a25708e5b38c008eaed359a9eb53b217e782b23063a6cde14c3c2,-1,14,1,0.49701392,1503313933,Regular,5fce00aa3f4cbee233b16515320e02b7b1c66af2c16612e5fbfb7407e927d9d1
5fce00aa3f4cbee233b16515320e02b7b1c66af2c16612e5fbfb7407e927d9d1,1,37,1,0.49701392,1503222062,Regular,c5edd4e8172a25708e5b38c008eaed359a9eb53b217e782b23063a6cde14c3c2
ef022283d5ef67df5f3a9f30c865bb2fbbabff51fde6116cf3d1ec44fef5d2b4,-1,7,1,0.49516037,1502860940,Regular,462e37c48596d9f62069a0aed322cc9e98814842c61308199b9d093d4ce2fb84
462e37c48596d9f62069a0aed322cc9e98814842c61308199b9d093d4ce2fb84,1,12,1,0.49516037,1502859926,Regular,ef022283d5ef67df5f3a9f30c865bb2fbbabff51fde6116cf3d1ec44fef5d2b4
41c908a3a24e2ba7dba23d7379a98cdc0fd1cdf1812264896b0c951f6bbc1d4f,1,3,1,0.49631184,1502364419,Regular,7884a8ee7e83a3d06cb84193bf63c13a9c68c394ab696fca86facae914282d30
da5e888d704597163348342754ad1d08e931a3ce967aa0f6af09e75e5a0bd9f8,-1,2,1,0.49505418,1502041514,Regular,6e5d9c79048bbd7a6d34dc6be42136700ae3971af3f454f6d8e6b45716bdff92
6e5d9c79048bbd7a6d34dc6be42136700ae3971af3f454f6d8e6b45716bdff92,1,2,1,0.49505418,1502038426,Regular,da5e888d704597163348342754ad1d08e931a3ce967aa0f6af09e75e5a0bd9f8
88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c,-1,11,1,0.49574586,1502031749,Regular,7e1c93af40ca744b34eaf90808d1781564025b297b7c53d0e2c4aaff0402789c
7e1c93af40ca744b34eaf90808d1781564025b297b7c53d0e2c4aaff0402789c,1,13,1,0.49574586,1501738434,Regular,88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c
4f631ceaca4e1ed6a66fad607002800117e6cd7ac316c77901ed31ad84c7c54d,-1,18,1,0.49799977,1501511542,Regular,9600fd0ac5f7dcf2b71a836816a8901721683d729b1beb7708ab97468d3970a4
508bc1c2ec49d8b072ab792a5cceebe66f2fe85826cf48342b4428fa72709231,-1,63,1,0.49765346,1501510705,Regular,60e3e06ac4aae763ff4c61e92dac2e70f6870a94b64b85ed89e4b5abd4ebd55f
525dc39d9200ba394071d65723b1b12bc40c2cc96d549f4890db86925a589abf,-1,10,1,0.49726086,1501507187,Regular,afa9f46a8a4f2a5bb14aa45ad015746327b52ef851cdc99a4cbb5121f08820b5
5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061,-1,30,1,0.49675503,1501476534,Regular,4867e8dc21644c45f7b1f6d2e47489fc14111c9153347c03c77cc7e5bbe1bb32
3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db,-1,48,1,0.49653245,1501464979,Regular,e45b148bbe3cbcd9bd16c9f1a54a06f71e9ff552f018cffb44c2660919398cfa
9600fd0ac5f7dcf2b71a836816a8901721683d729b1beb7708ab97468d3970a4,1,11,1,0.49799977,1501458522,Regular,4f631ceaca4e1ed6a66fad607002800117e6cd7ac316c77901ed31ad84c7c54d
926cb6952680eb00227dd78d76875ba82218f9ffc5826fd854f4976b9e1165d8,-1,24,1,0.49514446,1501236267,Regular,01c7cff55d9f14fd0dc808d73ff817655a92ea9832c685a799ef23ace4b504bd
22aa428be68240fce2d96a471baf5d9d7c87b66ff8be957d933ea525a1ace96b,-1,25,1,0.49507681,1501229756,Regular,1c72b9b76e74d21e08cf6960177c8f101b82d346c8d03f96501c5c391fe7214a
4867e8dc21644c45f7b1f6d2e47489fc14111c9153347c03c77cc7e5bbe1bb32,1,3,1,0.49675503,1501031522,Regular,5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061
01c7cff55d9f14fd0dc808d73ff817655a92ea9832c685a799ef23ace4b504bd,1,6,1,0.49514446,1500843320,Regular,926cb6952680eb00227dd78d76875ba82218f9ffc5826fd854f4976b9e1165d8
afa9f46a8a4f2a5bb14aa45ad015746327b52ef851cdc99a4cbb5121f08820b5,1,5,1,0.49726086,1500674055,Regular,525dc39d9200ba394071d65723b1b12bc40c2cc96d549f4890db86925a589abf
60e3e06ac4aae763ff4c61e92dac2e70f6870a94b64b85ed89e4b5abd4ebd55f,1,6,1,0.49765346,1500484080,Regular,508bc1c2ec49d8b072ab792a5cceebe66f2fe85826cf48342b4428fa72709231
1c72b9b76e74d21e08cf6960177c8f101b82d346c8d03f96501c5c391fe7214a,1,3,1,0.49507681,1500318470,Regular,22aa428be68240fce2d96a471baf5d9d7c87b66ff8be957d933ea525a1ace96b
e45b148bbe3cbcd9bd16c9f1a54a06f71e9ff552f018cffb44c2660919398cfa,1,29,1,0.49653245,1500151202,Regular,3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db
1bbcb80d77cf282623cd38c54e9b2c17be910870cf7ccb2529c7cd2486773a1f,-1,61,1,0.49554555,1499975485,Regular,12136f321560bc583103918ab2058af00c90e664a94302d5dc7b8906191faab6
12136f321560bc583103918ab2058af00c90e664a94302d5dc7b8906191faab6,1,13,1,0.49554555,1499974359,Regular,1bbcb80d77cf282623cd38c54e9b2c17be910870cf7ccb2529c7cd2486773a1f
1bc51519a6702909f2e38b2a23f6a08d73b3a891113c101774feee91ea4f3f10,-1,25,1,0.49678184,1499695924,Regular,8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e
8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e,1,20,1,0.49678184,1499692625,Regular,1bc51519a6702909f2e38b2a23f6a08d73b3a891113c101774feee91ea4f3f10
f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd,-1,52,1,0.49627936,1499529668,Regular,7430cc50c138bcdb51f637d337fdf261c2a90afdd358fd2d2bbbb605c0e938e9
7430cc50c138bcdb51f637d337fdf261c2a90afdd358fd2d2bbbb605c0e938e9,1,7,1,0.49627936,1499520146,Regular,f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd
8d519228f334da378380e8e54a1fa702975fbd894db53f11306e4a6ba5dd5ca2,-1,12,1,0.49972205,1499308852,Regular,d2b097ad3e717da7d81c86ed333550a883d8e8546f1e2734464070ab7f38ba2c
d2b097ad3e717da7d81c86ed333550a883d8e8546f1e2734464070ab7f38ba2c,1,22,1,0.49972205,1499300143,Regular,8d519228f334da378380e8e54a1fa702975fbd894db53f11306e4a6ba5dd5ca2
06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599,-1,25,1,0.49870093,1499126713,Regular,c5ece1d151402873ffd2e132c412d1fa442c237b566c26d342ce12050b63112d
c5ece1d151402873ffd2e132c412d1fa442c237b566c26d342ce12050b63112d,1,27,1,0.49870093,1499122690,Regular,06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599
9183e6148e8f4539e698199044fcafac8f5fe81748599522561a15732ae7e970,-1,21,1,0.49532358,1498977008,Regular,280ce9d539e7ed7f862521ddd4821913750862e22b5f4e652385fed18aa11b89
280ce9d539e7ed7f862521ddd4821913750862e22b5f4e652385fed18aa11b89,1,10,1,0.49532358,1498973187,Regular,9183e6148e8f4539e698199044fcafac8f5fe81748599522561a15732ae7e970
8d00682c3f72fa968a3f9f2965e23088b0e8e3f8caea876b82cc13257a7939c2,-1,3,1,0.49614853,1498802948,Regular,1e230798c5730f7a6b94249240f0cbb9f3386bd21bf4016a0309a0083c925283
1e230798c5730f7a6b94249240f0cbb9f3386bd21bf4016a0309a0083c925283,1,11,1,0.49614853,1498802072,Regular,8d00682c3f72fa968a3f9f2965e23088b0e8e3f8caea876b82cc13257a7939c2
772cc524e4211be5748e734f0ccd1fc51e4c534523d52624babfd57e21461725,-1,27,1,0.49771543,1498635543,Regular,055923ba777ee5eee7a230cf4dea41b76d88161d342f5af2df922474318acbf6
055923ba777ee5eee7a230cf4dea41b76d88161d342f5af2df922474318acbf6,1,14,1,0.49771543,1498633914,Regular,772cc524e4211be5748e734f0ccd1fc51e4c534523d52624babfd57e21461725
a50f4227ab53792859ce8beadd190b148b65dc39389e79f4ccb43be08a2e4aa8,-1,10,1,0.49593261,1498502402,Regular,ef3df88a40d5e2113cb42cbb49ba3e7184acfa34dff8c4ea503032a3d4a78ab6
ef3df88a40d5e2113cb42cbb49ba3e7184acfa34dff8c4ea503032a3d4a78ab6,1,6,1,0.49593261,1498499304,Regular,a50f4227ab53792859ce8beadd190b148b65dc39389e79f4ccb43be08a2e4aa8
eb738af25e994ab0033f3893679ff176166df2c42ff1687ae7da79e85bd124dc,-1,9,1,0.49656438,1498317687,Regular,d7512258be962888e3df2778e490c9351ec778a44e5af78926b9ae56f8075f09
d7512258be962888e3df2778e490c9351ec778a44e5af78926b9ae56f8075f09,1,4,1,0.49656438,1498305027,Regular,eb738af25e994ab0033f3893679ff176166df2c42ff1687ae7da79e85bd124dc
bfdd0362983767850509c1096b99cb1d8b83766c470bdfc3c475a371ff8ea30f,-1,17,1,0.49505953,1498149544,Regular,cf3cb8a4e21fcaae9baf244a3f3fb0374f0c3ceb42bfbab2d0a674429378aad4
cf3cb8a4e21fcaae9baf244a3f3fb0374f0c3ceb42bfbab2d0a674429378aad4,1,0,1,0.49505953,1498148584,Regular,bfdd0362983767850509c1096b99cb1d8b83766c470bdfc3c475a371ff8ea30f
6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f,-1,158,1,0.498308,1497714042,Regular,e0614dfc6bf765cabed63a0f10b85780f95b33140d9c69751bdfad34b6407100
e0614dfc6bf765cabed63a0f10b85780f95b33140d9c69751bdfad34b6407100,1,7,1,0.498308,1497708207,Regular,6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f
9f56e1f7561f2d17f8111fe7d07f1aaaa2e71dac14a2a15989b4021eecfe7400,-1,46,1,0.49520684,1497527593,Regular,93e0618bc1c8a239782fdfc93514e072e34028c0b714ba8f8bda16b1c7b04b91
