tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dd5c9f47bd10b2e7aaebbd483d5e70bedfb768d685479492f26a2e69690b047,-1,24,1,0.48138524,1486780112,Regular,61c06bc2d3324048258441d289e615949b9b3f5dde5fdab223ba352d1b0c1260
61c06bc2d3324048258441d289e615949b9b3f5dde5fdab223ba352d1b0c1260,1,0,1,0.48138524,1486761765,Regular,5dd5c9f47bd10b2e7aaebbd483d5e70bedfb768d685479492f26a2e69690b047
16693c4e04f4b959efbf63bc95cb7daff0b4c369445cf34058e657954cd57deb,1,0,1,0.48250575,1486587583,Regular,e0bb4ab512706b123eab7541f4e76190891e93432dffe4f195741e74c463bbbb
bf95f2db1e4ff0fe93e3d05b78773e0c74c4a11ec50fd0c02f29e0d9977b48a3,-1,5,1,1.08318646,1486498660,Regular,b41dc778e86bc883f2ec79be78fe84d970a79f81220db27777605ba585d7d258
fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9,-1,12,1,0.49466429,1486466097,Regular,473438e12816b07a7c72f09cf14b8b24ae55b7fac5fabf8cef755838dddfb77c
473438e12816b07a7c72f09cf14b8b24ae55b7fac5fabf8cef755838dddfb77c,1,1,1,0.49466429,1486465532,Regular,fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9
656e9886306955fd969c682dd31657a67c0f9e103e09d51c283148423109659f,-1,9,1,0.5716274,1485725563,Regular,32b4a03099d923b36ee62fb18e38a73ece2142bb767638234c0c4d6fec5bae75
32b4a03099d923b36ee62fb18e38a73ece2142bb767638234c0c4d6fec5bae75,1,1,1,0.5716274,1485717585,Regular,656e9886306955fd969c682dd31657a67c0f9e103e09d51c283148423109659f
055c7bd8507e4a992b089d0e0120d18d1298be61c049246e1c357dd458150e46,-1,20,1,0.48585706,1485687990,Regular,fcdd26046de1b91d48e6cc570e15ecd3d0ca9b838fbf25ee77c019f0d9492e76
055c7bd8507e4a992b089d0e0120d18d1298be61c049246e1c357dd458150e46,-1,17,1,0.48486954,1485687990,Regular,051fc8fb9824d59e54ec9f379054031923d14079c4137dbc9b1c78839189ce69
051fc8fb9824d59e54ec9f379054031923d14079c4137dbc9b1c78839189ce69,1,1,1,0.48486954,1485660121,Regular,055c7bd8507e4a992b089d0e0120d18d1298be61c049246e1c357dd458150e46
fcdd26046de1b91d48e6cc570e15ecd3d0ca9b838fbf25ee77c019f0d9492e76,1,1,1,0.48585706,1485626821,Regular,055c7bd8507e4a992b089d0e0120d18d1298be61c049246e1c357dd458150e46
8f75d1e8973493b3fab4abfa413744c73ed0d7ac79be61fcb00572ee358b782a,-1,5,1,0.48677583,1485607511,Regular,deaf23c002438b0a2026108443b417f12ce57269fefc12f99a25a5ee0543f3c8
8f75d1e8973493b3fab4abfa413744c73ed0d7ac79be61fcb00572ee358b782a,-1,8,1,0.48849605,1485607511,Regular,cba86e7ce82db04df9aa63a0b20c45d822aaee3f45e6b867f0e8370be43043c0
cba86e7ce82db04df9aa63a0b20c45d822aaee3f45e6b867f0e8370be43043c0,1,1,1,0.48849605,1485586021,Regular,8f75d1e8973493b3fab4abfa413744c73ed0d7ac79be61fcb00572ee358b782a
deaf23c002438b0a2026108443b417f12ce57269fefc12f99a25a5ee0543f3c8,1,1,1,0.48677583,1485552609,Regular,8f75d1e8973493b3fab4abfa413744c73ed0d7ac79be61fcb00572ee358b782a
90a2e5cfbcedf91127d3b4a224ef7b5749c6322b828ea5fc8f6b57eb5283de86,-1,12,1,0.48554097,1485525471,Regular,082ed1a431c2975236092cb942b6bf738ee653585768a45b4edb4d2e09830e3c
082ed1a431c2975236092cb942b6bf738ee653585768a45b4edb4d2e09830e3c,1,1,1,0.48554097,1485522576,Regular,90a2e5cfbcedf91127d3b4a224ef7b5749c6322b828ea5fc8f6b57eb5283de86
04a0bbcc458cb527c8cb2684b822ccef155a6bb18f5e07ee79062e44d92436d7,-1,31,1,0.49465899,1485470768,Regular,23fea76d7f8c2bd7a8ce407e9c792b6ccc21d300583e3a82975986a45caac846
23fea76d7f8c2bd7a8ce407e9c792b6ccc21d300583e3a82975986a45caac846,1,1,1,0.49465899,1485469788,Regular,04a0bbcc458cb527c8cb2684b822ccef155a6bb18f5e07ee79062e44d92436d7
4b87bb7663c9616ebc9fb73137c47c62e0fd9978da4b79a51338b7ebcfe3213c,-1,40,1,1.05080246,1485469788,Regular,1df6cb490aba89b8143c3528a3d65c118bc3cf66106743fd1f51a1f03f7cbd5c
a6a7922dbb59a1e1f57e14defaa56652335fa3330a172d2271821f0fb51dbe3e,-1,15,1,0.49673801,1485427548,Regular,384b9c135fef8e56fa4cfeaccded51eaa4241a1be17f302c7dc1ca1a398ccc81
384b9c135fef8e56fa4cfeaccded51eaa4241a1be17f302c7dc1ca1a398ccc81,1,1,1,0.49673801,1485421510,Regular,a6a7922dbb59a1e1f57e14defaa56652335fa3330a172d2271821f0fb51dbe3e
da309ad47ce93112b4aeecaf5b3e0bff406fc80edb3bcdf759974e76ae37ea6f,-1,13,1,0.50204874,1485400438,Regular,b0836d4df747e7630e504f69cb171e61b53a7e2b5e9477251667f3f1c80a0237
da309ad47ce93112b4aeecaf5b3e0bff406fc80edb3bcdf759974e76ae37ea6f,-1,28,1,0.50812788,1485400438,Regular,17f93622fc42d7d31eae8210e364f7e616a9b54146cbbeb1088735e28a1b0656
b72cfefad3e4f5e983afd97ec3c970cb7c5f8d704659b6e870c99bb8bcbddda4,-1,11,1,0.49382673,1485399973,Regular,64fe6991ba728901305a866ae53933374714845a1da162c498c6230f5a7abc0c
f9f2b6fc2ed1b6ed344e52b9f7749cc45abc04410e3ac57f74d518ce44831307,-1,25,1,0.49225934,1485398105,Regular,7b174a658e62010bbdccc136d28d26f438ad832b1243153cdb42c678a815bb9e
f9f2b6fc2ed1b6ed344e52b9f7749cc45abc04410e3ac57f74d518ce44831307,-1,11,1,0.49041787,1485398105,Regular,3de227ad3521d108255e4656b7ea8fe40c798ed673d6bd9e7a2070136de28fa7
5d3f8c8dfdba39584232d3628709f5efb9881f3705e7de8b9a4d60dc86116ec9,-1,20,1,0.48909221,1485396671,Regular,6e80e5e72d00ca9d15924b971bf5201e4c512fe405c9418df159e21d4ed729bf
892434ed0ffc79d25776828960ef4c1aef1298762edb3792053ad8d6fbd0e170,-1,8,1,0.48422251,1485388602,Regular,612d1c1afa62b9b7993e05969605eca5ab463e12713bc71fd323c1ff2892c9a1
17f93622fc42d7d31eae8210e364f7e616a9b54146cbbeb1088735e28a1b0656,1,0,1,0.50812788,1485374348,Regular,da309ad47ce93112b4aeecaf5b3e0bff406fc80edb3bcdf759974e76ae37ea6f
3de227ad3521d108255e4656b7ea8fe40c798ed673d6bd9e7a2070136de28fa7,1,1,1,0.49041787,1485333501,Regular,f9f2b6fc2ed1b6ed344e52b9f7749cc45abc04410e3ac57f74d518ce44831307
7b174a658e62010bbdccc136d28d26f438ad832b1243153cdb42c678a815bb9e,1,1,1,0.49225934,1485292475,Regular,f9f2b6fc2ed1b6ed344e52b9f7749cc45abc04410e3ac57f74d518ce44831307
612d1c1afa62b9b7993e05969605eca5ab463e12713bc71fd323c1ff2892c9a1,1,1,1,0.48422251,1485257279,Regular,892434ed0ffc79d25776828960ef4c1aef1298762edb3792053ad8d6fbd0e170
6e80e5e72d00ca9d15924b971bf5201e4c512fe405c9418df159e21d4ed729bf,1,0,1,0.48909221,1485224517,Regular,5d3f8c8dfdba39584232d3628709f5efb9881f3705e7de8b9a4d60dc86116ec9
64fe6991ba728901305a866ae53933374714845a1da162c498c6230f5a7abc0c,1,0,1,0.49382673,1485115006,Regular,b72cfefad3e4f5e983afd97ec3c970cb7c5f8d704659b6e870c99bb8bcbddda4
b0836d4df747e7630e504f69cb171e61b53a7e2b5e9477251667f3f1c80a0237,1,0,1,0.50204874,1485073497,Regular,da309ad47ce93112b4aeecaf5b3e0bff406fc80edb3bcdf759974e76ae37ea6f
89865a68be1199db364a260939bfe475e84c566aa1f1fd3d7a8843d2938cda7c,-1,0,1,0.48403961,1485028769,Regular,a92aada0596b5f81abfdd36541a994785d911294f56fff4d64257f60d9922849
a92aada0596b5f81abfdd36541a994785d911294f56fff4d64257f60d9922849,1,1,1,0.48403961,1485026312,Regular,89865a68be1199db364a260939bfe475e84c566aa1f1fd3d7a8843d2938cda7c
d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b,-1,7,1,0.50081088,1485025191,Regular,7053055ef53d3d56d0a57bf31c52176f059a92451d2f895596b8b01400e3a45d
24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e,-1,19,1,0.48964974,1485015209,Regular,b9d015e7ab4681d2bbb316c16bedc72f7d681514e925edaf1cc00564f7eb2361
7053055ef53d3d56d0a57bf31c52176f059a92451d2f895596b8b01400e3a45d,1,1,1,0.50081088,1484975655,Regular,d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b
75d3ccd85fbcd317e815bb5a509f08660a342de0ebf7db91aee02a23cb0ba8e4,-1,6,1,0.48636908,1484940831,Regular,b037cb4c54b8c7638da5657b723d79222dc4ad827b0b52edb55f33af2623f248
fd2701b6e082aa7abd4af5b57912e408b98a6b1d83e01105be14f9e7c9f2d758,-1,30,1,0.48021479,1484938570,Regular,d4abc6d369e6bd9e3b819761b55271b261829cebb3ebeb98755852e5419b289f
fd2701b6e082aa7abd4af5b57912e408b98a6b1d83e01105be14f9e7c9f2d758,-1,39,1,0.48439627,1484938570,Regular,150e28711ea931a4cf7be5e5b55c786acef761a6e9db6f0fd6ba17593d0c9999
fd2701b6e082aa7abd4af5b57912e408b98a6b1d83e01105be14f9e7c9f2d758,-1,41,1,0.48456243,1484938570,Regular,d5d9057624660494589c04e7d2b39996b4624683cb06ae80c2e6a716fbb1e4ab
d4abc6d369e6bd9e3b819761b55271b261829cebb3ebeb98755852e5419b289f,1,0,1,0.48021479,1484927495,Regular,fd2701b6e082aa7abd4af5b57912e408b98a6b1d83e01105be14f9e7c9f2d758
150e28711ea931a4cf7be5e5b55c786acef761a6e9db6f0fd6ba17593d0c9999,1,1,1,0.48439627,1484819502,Regular,fd2701b6e082aa7abd4af5b57912e408b98a6b1d83e01105be14f9e7c9f2d758
d5d9057624660494589c04e7d2b39996b4624683cb06ae80c2e6a716fbb1e4ab,1,0,1,0.48456243,1484742400,Regular,fd2701b6e082aa7abd4af5b57912e408b98a6b1d83e01105be14f9e7c9f2d758
b037cb4c54b8c7638da5657b723d79222dc4ad827b0b52edb55f33af2623f248,1,0,1,0.48636908,1484667883,Regular,75d3ccd85fbcd317e815bb5a509f08660a342de0ebf7db91aee02a23cb0ba8e4
7593b6ef792a61ec9a46e2e1de8d4ce43c3f10f959b13fabff928541d3da4693,-1,34,1,2.39293583,1484638629,Regular,ba36852b7ecf387386687bf204a0935c8c431e7093bb94e22199ffea60064292
b9d015e7ab4681d2bbb316c16bedc72f7d681514e925edaf1cc00564f7eb2361,1,0,1,0.48964974,1484573869,Regular,24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e
e4d4ddaef6a55bbd1538df4399cadc914196e4cf1a4b5514582d8143f2113b20,-1,19,1,0.48769,1484475704,Regular,70d2a5522b307ed3f40a77d9d5bbecf43c375dac98aabb30008b0800aacfa807
70d2a5522b307ed3f40a77d9d5bbecf43c375dac98aabb30008b0800aacfa807,1,0,1,0.48769,1484452410,Regular,e4d4ddaef6a55bbd1538df4399cadc914196e4cf1a4b5514582d8143f2113b20
d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813,-1,10,1,0.48014671,1484407157,Regular,7b47618adec6a5e88b995d36280e9d3137e299f183c7ac8b85f7b22a0e2c2ac7
7b47618adec6a5e88b995d36280e9d3137e299f183c7ac8b85f7b22a0e2c2ac7,1,0,1,0.48014671,1484402536,Regular,d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813
8622db7d955aebededc9a25a148430d9bb56b9926fcab39d0962a35d3de80258,-1,6,1,0.48328784,1484388384,Regular,32fe2167cf721029e9430834e0400019c399d737b932798fb3637abed83576c4
32fe2167cf721029e9430834e0400019c399d737b932798fb3637abed83576c4,1,1,1,0.48328784,1484335351,Regular,8622db7d955aebededc9a25a148430d9bb56b9926fcab39d0962a35d3de80258
3cad62bf1a5d413212217e9bbad1d9b10edc98483e06d867b61b76b1af1e9106,-1,2,1,0.48890294,1484278281,Regular,ae2e0056a554fd0ceb63e71ff3344ed3ad879d315d65e08f310f5ede4d01b901
ae2e0056a554fd0ceb63e71ff3344ed3ad879d315d65e08f310f5ede4d01b901,1,1,1,0.48890294,1484275464,Regular,3cad62bf1a5d413212217e9bbad1d9b10edc98483e06d867b61b76b1af1e9106
61d2776f2a9e8b2eb07ad712adf9d9e403203f74527ad254e07718a38a0d5957,-1,11,1,0.85346457,1484239962,Regular,a0f3a58656c146c0db7cc8c74c872d91bac13327b3a9573bb36303084475593c
37cfb203f3667b136964e4b93aaf0b18bc4654746b1e4bdc293488c7af38690b,-1,39,1,1.62695372,1484201023,Regular,151aa328758b3f0a70033d454f98d8276764ee27d7b9aa02e027b1ad7a5539f2
