tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,13,1,0.01244555,1532327392,Regular,e2d4c8d3f45c293f3b3edb16251e9cb2b54d7cfcc2419a439d7fe76597ef0b33
f029d707c94e68e0fe05658808e6a8f8efed30d8df0b2873ae15e7617cb3c008,1,2,1,0.01220342,1532299071,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
e2d4c8d3f45c293f3b3edb16251e9cb2b54d7cfcc2419a439d7fe76597ef0b33,1,2,1,0.01244555,1532229073,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
b3ca78a02af1b89a7a8f564f52a6e9188cb356f90edd5296c0716b3ceb1f5017,1,2,1,0.01232551,1532001520,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
84c9ef65c56b9e5b7b074da881db942c18746dd4875ec88d3b9289d4db8ae2b7,1,2,1,0.01220494,1531846765,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
f765a5058c2f4ed270f854b1a6b7a919f9e57fcdc3944aca65ca9e9583658297,1,2,1,0.01220488,1531755013,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
0529669df855639d5f868b20b72760a85216d6ac825996266646f09f03fcfc01,1,2,1,0.01244719,1531357007,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
cf8fc6c085dec3fc68ec0a5629af355ef4489e3f7e1dfb91cdf33245f1ba7df4,1,2,1,0.01220505,1531350969,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
42406c7500b814d804fee8ef2a4cbda543b1cb93678630084cd46caae42abaac,1,2,1,0.01256991,1531294237,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
fc9ed452e6c5eb4d11b6d54f26d43a7c605559c8206b5851e13047153d9c0adc,1,2,1,0.01257006,1531164823,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
7cdc45a4ea14f4c2d4ab2e542425c9caad4b96ea1d33199fd13fea278bd0428f,1,2,1,0.01244718,1531134194,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
48c9bfccc4ab94fece3122d89dcc769bcffbd76a3eeef7387b275e07707315c4,1,2,1,0.01220501,1530943245,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
349dc31e7c0749db54b36855b0e28033200d52988ce12811487e28199ff0db81,1,2,1,0.01220494,1530354152,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
e34f402a6874bd43300fc14716073dca4a57274a4b8d111191b6c2ebfdc85f29,1,2,1,0.01244884,1530199277,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,418,1,0.01269737,1530075117,Regular,b4b359ecd9ceb37260a586df0a4d4f161d86067134b86c44dedc69db0f930afc
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,204,1,0.01270107,1530075117,Regular,69c5cf4edec09b2a6dbbe6b2cb71fec40899bc70990af4836f83d292da9829f9
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,114,1,0.01269917,1530075117,Regular,4a2e34a2b073ebe5905402a0ab822cdc207b46d7a1396988eccdbda6723e14f8
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,585,1,0.01257166,1530073458,Regular,e5591d719b1920ee42bb64a073278f95e794c5237a64bb43e69fceaf8ca5b78c
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,410,1,0.01269558,1530073458,Regular,bbc4fe1d06da43e6dc6a5f8c4275fb6dd1ed1efcff212f23b2963d0bf7bc3e89
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,151,1,0.01269916,1530073458,Regular,5ed1c85b1984fcf4cfe6b3899772604182721f36f92f20c6e904e8d0fa019784
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,307,1,0.01244882,1530073458,Regular,323b73519b5bb187431732f2b9ee7b47d246e37680facfd60cfb3163276d993c
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,292,1,0.01269737,1530073458,Regular,3aef0fa81ccd412087445f0707bd817dc58f96f08fa900aa95b42df7e52b674e
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,46,1,0.01257343,1530073458,Regular,8f1e814f65ec10b084ad6540449aa4397f4d7fa5987b80ec57b28d860d54f046
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,237,1,0.01244887,1530072481,Regular,a283b8ca595d4d6eafbac687af5e08f9c7730069b75d13237830402a202c629c
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,200,1,0.01295065,1530072481,Regular,7f4e30b99105dd3c4705a0f872d9ce11d65310be0e8d8fdf5bf947f9eb889c9b
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,343,1,0.01282434,1530072481,Regular,f541e7a3d2c89fed6c67441c627c80ad1255f793f43c93ddd9315783e0713367
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,460,1,0.01257518,1530072481,Regular,33e426b461b8123422be0e9b0c418edc737cd41b5b318bac6da669178a734dab
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,350,1,0.01269919,1530072481,Regular,2ba67aa0e04821b17e64caa0a1d8d57c86d61d9bc685c4abc3f29831f4f52ba9
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,104,1,0.01257166,1530072391,Regular,faf2e4e4527b01fa407a8683d1277be930f787dff48c1e4c4eee3d17a8346225
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,13,1,0.01244886,1530072391,Regular,3e3768b9028c770d5cb56d3e91483ec31d3e4a03694f3a4522f36241efb06a22
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,321,1,0.01244886,1530072391,Regular,e34f8c4ccf3ae3c5c7e09d28145570f3d7fddba26c01813a0bd0171ca545a72b
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,454,1,0.01269918,1530072391,Regular,ba3f5d668c29c9d76939c4ece3916f3aeea6448751989a58bc3c2a30b1891895
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,308,1,0.01257333,1530072391,Regular,597e9180521fb9f4bb471a9643d7a4f75748995cbaf14d0fdec4a23683674992
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,581,1,0.01244885,1530072391,Regular,be4d711dd86e54cd35ed289b823bee8f4dea085b34f75f2309d2609e0ba0b297
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,318,1,0.01282434,1530072391,Regular,650804822c145ddce36ec6881daa361b3c886dd9492a5e17b5626d2a45579392
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,342,1,0.0126956,1530072391,Regular,6b571c4c4449578cc63d2a61e4f385b9c3fd47c9369ca50a8655eac79d54e392
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,134,1,0.01269558,1530072391,Regular,eb0fa43eb8fa3544b51c37fc9c247a9b6a15239648579a3bbfb45a821dc371c7
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,254,1,0.01269917,1530072215,Regular,de64bc5db6ff86813c826a345e931acf72b06f829a84e9df5ee20ac47e0b1a7c
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,162,1,0.01269919,1530072215,Regular,c27f18e8138fa087cdecbf8356c1fc8c294ffcfb14ce8f15dcc074b41cdc607a
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,166,1,0.01295258,1530072215,Regular,e43f418b2f515afa051ee696f24d09c8f5c12bd906bd4a28be45adbc2b1ce5da
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,440,1,0.01294873,1530071910,Regular,1fccfb424548792ef3dff6bd1be4907c2de22d08cfed842cee8f2da73f2b780d
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,306,1,0.01257166,1530071910,Regular,050ba8cba9484c504244bcb7be6402e0fc6e593cbf85d5f8cef21345a5936509
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,178,1,0.01257333,1530071910,Regular,14c7fe3c66e68ff5c78c125fce4046b437d15bb870f44535fffa008dfde4b905
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,261,1,0.01244888,1530071910,Regular,80f446ca7828e4923ccd3a484e9ade3d5ed07421dfc01fbd68d05cc428404671
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,273,1,0.01269556,1530071910,Regular,91187752141237cdbf983aa7cb71eabd58d5e60c6a8fb3396a1f075e785e7371
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,295,1,0.01244887,1530071910,Regular,7955df7ff704eaf6a3a6d88d059a45ba12e8f3f872c4ed43dd161993367093eb
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,308,1,0.01270096,1530071910,Regular,2a1a7cc063842e9ba23c30a6969055402978ce0c6e60efb725bea5b20b26b8eb
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,3,1,0.01270096,1530071910,Regular,5c4ab1d73f7c5c7fbb7f200b7f7b09202bf6a150c67cb6ab774337b67c5ab4e7
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,147,1,0.0125752,1530071910,Regular,7c39e0bc7bedadccb0c1822c696f50b2e2fa288a6a36860cabc0549396f09de9
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,498,1,0.01269737,1530071290,Regular,d8594ce357878ee2bd94fe9c07fabfcc9837522461443389906f80522bb8625e
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,577,1,0.01257502,1530071290,Regular,27409f909a7046ae7b70db336f4c092d805438bac5a21bf25d3e428b9f86cb5f
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,576,1,0.01282435,1530071290,Regular,4678cf2bb40736e8b57ffcef5cc677762b1daa79ca5f58e09739438c1a77ca5f
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,535,1,0.01269737,1530071290,Regular,ab0512b32ad0749e2b29415a7dc154a977ba60c1cecb826cd991e0ba4f06295f
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,4,1,0.01257166,1530071290,Regular,b9326b39a381773294b2ef423688cd45a0a845b695ecc0a7ad395528bb3acde0
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,534,1,0.01257333,1530071290,Regular,5a6bc0916a2066187441507b153fc1aa7de0d3f17f44d93dbce6cfd37a5b10e7
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,327,1,0.01269917,1530071290,Regular,db6d8a23703a08640507bcc70b6da5a6a7cfca8fd9138e562d2c7da8a66d7de4
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,115,1,0.0129467,1530071290,Regular,589bb3ae59f11f9df7c878a097128cf5969e1afd0669c75bf96fc31e0d9784f0
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,304,1,0.01270103,1530071290,Regular,019408f7e944cb4013c30295e9035906cb1406c8921de59755c35e197121d5f2
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,332,1,0.01295259,1530071290,Regular,709f57a34b45c8796c3de0fa68f8ed864895fb9d0d27e3438c9d65c9acef44f3
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,110,1,0.01269737,1530071290,Regular,7e34a20b4dd48f0853a0d16104c58b567985fb94ce1bf94f079a65d3e4ad7bf0
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,355,1,0.01307594,1530071068,Regular,7af8b1ad0099743777d9d9ee1c5aea3432093e1c748c88c10ef176e1f4e7791b
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,328,1,0.01213977,1530071068,Regular,17da57d492d752aedf484c639e5bb33610091469ff4238044f6737f63d76ccbf
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,307,1,0.0125752,1530071068,Regular,b72996a4ed86820131e8b7f00f53aa4a4e8ef17eb1f4720dc1ec5fe839ca64bf
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,428,1,0.01257166,1530071068,Regular,816146427cb9149b5f7970cdd7e0ae8e07cd03448fbe7dc656406fdcfe1dcfc1
33468e9055b529a3f79212ff3c7ca280e0bdd120afd176712ea2e451c5572a61,1,2,1,0.01257165,1530006513,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
be4d711dd86e54cd35ed289b823bee8f4dea085b34f75f2309d2609e0ba0b297,1,2,1,0.01244885,1529933711,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
323b73519b5bb187431732f2b9ee7b47d246e37680facfd60cfb3163276d993c,1,2,1,0.01244882,1529659899,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
b9326b39a381773294b2ef423688cd45a0a845b695ecc0a7ad395528bb3acde0,1,2,1,0.01257166,1529543901,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
6b571c4c4449578cc63d2a61e4f385b9c3fd47c9369ca50a8655eac79d54e392,1,2,1,0.0126956,1529396424,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
80f446ca7828e4923ccd3a484e9ade3d5ed07421dfc01fbd68d05cc428404671,1,2,1,0.01244888,1529300959,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
a283b8ca595d4d6eafbac687af5e08f9c7730069b75d13237830402a202c629c,1,2,1,0.01244887,1529221650,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
589bb3ae59f11f9df7c878a097128cf5969e1afd0669c75bf96fc31e0d9784f0,1,2,1,0.0129467,1529148918,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
91187752141237cdbf983aa7cb71eabd58d5e60c6a8fb3396a1f075e785e7371,1,2,1,0.01269556,1529068803,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
3e3768b9028c770d5cb56d3e91483ec31d3e4a03694f3a4522f36241efb06a22,1,2,1,0.01244886,1529050839,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
eb0fa43eb8fa3544b51c37fc9c247a9b6a15239648579a3bbfb45a821dc371c7,1,2,1,0.01269558,1528998599,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
e5591d719b1920ee42bb64a073278f95e794c5237a64bb43e69fceaf8ca5b78c,1,2,1,0.01257166,1528800435,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
7955df7ff704eaf6a3a6d88d059a45ba12e8f3f872c4ed43dd161993367093eb,1,2,1,0.01244887,1528784816,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
faf2e4e4527b01fa407a8683d1277be930f787dff48c1e4c4eee3d17a8346225,1,2,1,0.01257166,1528734421,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
050ba8cba9484c504244bcb7be6402e0fc6e593cbf85d5f8cef21345a5936509,1,2,1,0.01257166,1528666335,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
e34f8c4ccf3ae3c5c7e09d28145570f3d7fddba26c01813a0bd0171ca545a72b,1,2,1,0.01244886,1528647789,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
bbc4fe1d06da43e6dc6a5f8c4275fb6dd1ed1efcff212f23b2963d0bf7bc3e89,1,2,1,0.01269558,1528500027,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
816146427cb9149b5f7970cdd7e0ae8e07cd03448fbe7dc656406fdcfe1dcfc1,1,2,1,0.01257166,1528422122,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
b4b359ecd9ceb37260a586df0a4d4f161d86067134b86c44dedc69db0f930afc,1,2,1,0.01269737,1528026506,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
