tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,292,1,0.01329596,1513967666,Regular,
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,117,1,0.05140931,1513935086,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,112,1,0.03547504,1513804636,Regular,
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,176,1,0.06347991,1513674236,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,327,1,0.04084182,1513543950,Regular,
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,62,1,0.05432883,1513468995,Regular,
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,48,1,0.05698244,1513196130,Regular,
18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef,-1,10,1,0.04019167,1513107204,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef,-1,15,1,0.05570168,1513107204,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef,-1,14,1,0.07520167,1513107204,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef,-1,13,1,0.05136212,1513107204,Regular,0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf
18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef,-1,12,1,0.06263788,1513107204,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef,-1,11,1,0.05308697,1513107204,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef,-1,9,1,0.05078148,1513107204,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef,-1,8,1,0.05403385,1513107204,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef,-1,7,1,0.05035907,1513107204,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef,-1,6,1,0.05090411,1513107204,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef,-1,5,1,0.05529784,1513107204,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef,-1,4,1,0.06423245,1513107204,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef,-1,3,1,0.05780471,1513107204,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef,-1,2,1,0.07313517,1513107204,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef,-1,1,1,0.05037876,1513107204,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef,-1,0,1,0.05458848,1513107204,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,3,1,0.06423245,1513087109,Regular,18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,30,1,0.05458848,1512924548,Regular,18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef
0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf,1,47,1,0.05136212,1512815793,Regular,18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,89,1,0.07313517,1512718048,Regular,18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,42,1,0.05078148,1512631861,Regular,18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,169,1,0.05403385,1512457725,Regular,18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,692,1,0.04019167,1512328247,Regular,18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,483,1,0.07520167,1512207669,Regular,18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,123,1,0.05529784,1512131197,Regular,18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,286,1,0.06263788,1511989996,Regular,18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,12,1,0.05308697,1511816033,Regular,18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,67,1,0.05570168,1511696924,Regular,18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,177,1,0.05090411,1511567112,Regular,18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,135,1,0.05037876,1511501500,Regular,18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,43,1,0.05035907,1511306036,Regular,18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,110,1,0.05780471,1511240711,Regular,18a577c4e9b4bdba528de48d4a2ed061861a02d5831f61f2d54ec15fa5a5d5ef
8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1,-1,11,1,0.03092817,1511125267,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1,-1,0,1,0.05473636,1511125267,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1,-1,1,1,0.01813806,1511125267,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1,-1,2,1,0.05371826,1511125267,Regular,aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80
8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1,-1,3,1,0.01676576,1511125267,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1,-1,4,1,0.02054915,1511125267,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1,-1,5,1,0.06172192,1511125267,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1,-1,6,1,0.05611227,1511125267,Regular,55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec
8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1,-1,7,1,0.02485954,1511125267,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1,-1,8,1,0.0102655,1511125267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1,-1,9,1,0.06318767,1511125267,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1,-1,10,1,0.01169503,1511125267,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1,-1,12,1,0.05733235,1511125267,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,536,1,0.03092817,1511124430,Regular,8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,28,1,0.05611227,1510928643,Regular,8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,156,1,0.06172192,1510798085,Regular,8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,103,1,0.05733235,1510710949,Regular,8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,34,1,0.02485954,1510515514,Regular,8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1
aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80,1,98,1,0.05371826,1510439617,Regular,8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,2,1,0.06318767,1510353127,Regular,8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,351,1,0.05473636,1510266053,Regular,8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,32,1,0.05976031,1510242981,Regular,8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,31,1,0.07504599,1510242981,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,29,1,0.0511164,1510242981,Regular,378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,28,1,0.08423666,1510242981,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,27,1,0.02618181,1510242981,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,26,1,0.06098386,1510242981,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,25,1,0.0350655,1510242981,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,24,1,0.03720445,1510242981,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,23,1,0.03932351,1510242981,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,22,1,0.05834781,1510242981,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,21,1,0.05821858,1510242981,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,20,1,0.04539371,1510242981,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,19,1,0.07900135,1510242981,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,18,1,0.06019474,1510242981,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,17,1,0.05104449,1510242981,Regular,aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,16,1,0.05156718,1510242981,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,15,1,0.05589291,1510242981,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,14,1,0.05510801,1510242981,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,13,1,0.05833288,1510242981,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,12,1,0.06302161,1510242981,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,11,1,0.0513968,1510242981,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,10,1,0.05854212,1510242981,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,9,1,0.0613738,1510242981,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,8,1,0.05534504,1510242981,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,7,1,0.05326671,1510242981,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,6,1,0.02406818,1510242981,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,5,1,0.0517213,1510242981,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,4,1,0.0595552,1510242981,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,3,1,0.05335249,1510242981,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,2,1,0.05231063,1510242981,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,1,1,0.0211624,1510242981,Regular,8b343adb21f8e7bf040a20ec7ddb420a59226626df9f92dc9b881cc397a8ed59
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,0,1,0.03357596,1510242981,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,30,1,0.05460299,1510242981,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,1,1,1,0.01676576,1510242981,Regular,8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,39,1,0.06840481,1510242981,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,38,1,0.05591124,1510242981,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,37,1,0.03885803,1510242981,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,36,1,0.05327597,1510242981,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,35,1,0.05257522,1510242981,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,34,1,0.06067441,1510242981,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92,-1,33,1,0.0584807,1510242981,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,149,1,0.05591124,1510211758,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,123,1,0.05460299,1510048666,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,416,1,0.01813806,1509918567,Regular,8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,348,1,0.03720445,1509907591,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,9,1,0.08423666,1509864340,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,317,1,0.06302161,1509658069,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7,1,112,1,0.05104449,1509484904,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,720,1,0.03885803,1509310887,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,103,1,0.06019474,1509202567,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,72,1,0.0517213,1509039629,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,212,1,0.06840481,1508952774,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c,1,44,1,0.0511164,1508746083,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,157,1,0.0102655,1508702523,Regular,8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,884,1,0.02054915,1508691900,Regular,8f0c0857a683dc22a10729b3c3ab69fad9a46ef4fd5a5e132f3ac5d4bec9d6d1
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,309,1,0.05327597,1508681045,Regular,484f5413115702d8d7ad5787c55481d2ca09a8bb7a756610c07331a406ebab92
