tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,13,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,14,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,15,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,2,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,17,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,18,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,19,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,20,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,21,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,22,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,23,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,24,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,25,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,26,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,27,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,28,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,29,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,30,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,31,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,32,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,33,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,34,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,16,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,3,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,0,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,1,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,3,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,5,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,6,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,7,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,8,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,9,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,10,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,0,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,11,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,12,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,13,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,14,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,15,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,16,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,17,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,18,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,19,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,20,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,1,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,2,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f,-1,4,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
890f7bab449bfa2767e9163ed4496fc88fd0399892c7bb79bd4907c0d09c8351,-1,40,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
890f7bab449bfa2767e9163ed4496fc88fd0399892c7bb79bd4907c0d09c8351,-1,37,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
890f7bab449bfa2767e9163ed4496fc88fd0399892c7bb79bd4907c0d09c8351,-1,38,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
890f7bab449bfa2767e9163ed4496fc88fd0399892c7bb79bd4907c0d09c8351,-1,39,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,14,1,0.00992443,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,25,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,26,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,27,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,28,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,42,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,43,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,44,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,45,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,46,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,47,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,48,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,49,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,50,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,51,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,52,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,53,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,54,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,55,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,56,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,57,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,58,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,59,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,29,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,30,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,31,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,32,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,33,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,34,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,35,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,36,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,37,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,38,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,39,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,40,1,0.00992443,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,41,1,131.26973622,1567790389,Regular,43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,4,1,0.00992443,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,5,1,131.26973622,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,6,1,0.00992443,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,7,1,131.26973622,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,8,1,0.00992443,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,9,1,131.26973622,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,10,1,0.00992443,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,11,1,131.26973622,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,12,1,0.00992443,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,13,1,131.26973622,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,15,1,131.26973622,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,16,1,0.00992443,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,17,1,131.26973622,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,18,1,0.00992443,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,19,1,131.26973622,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,20,1,0.00992443,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,21,1,131.26973622,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,22,1,0.00992443,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,23,1,131.26973622,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,24,1,0.00992443,1567790389,Regular,5bf1057fc731f8bc9aee657fc5c5c1d67646fef86bc15d1c1124c34d54e5852f
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,0,1,0.00992443,1567790389,Regular,890f7bab449bfa2767e9163ed4496fc88fd0399892c7bb79bd4907c0d09c8351
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,1,1,131.26973622,1567790389,Regular,890f7bab449bfa2767e9163ed4496fc88fd0399892c7bb79bd4907c0d09c8351
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,2,1,0.00992443,1567790389,Regular,890f7bab449bfa2767e9163ed4496fc88fd0399892c7bb79bd4907c0d09c8351
60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f,1,3,1,131.26973622,1567790389,Regular,890f7bab449bfa2767e9163ed4496fc88fd0399892c7bb79bd4907c0d09c8351
