tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f16ae2f11af6abf6eeb59f56110eb5dcccaadaffa6f9fccebf09e98a9d5d0975,-1,1,1,0.9979699,1512466002,Regular,796f85614587a05b2debda719cdff32f4aecb901346aadf345ef432b1e485e65
26a4cabaa5ac128f4e05a13a2e37fe517306893716ab6cfaf750ffbae9d284cf,1,6,1,0.9957619,1512166472,Regular,e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839
796f85614587a05b2debda719cdff32f4aecb901346aadf345ef432b1e485e65,1,4,1,0.9979699,1511778413,Regular,f16ae2f11af6abf6eeb59f56110eb5dcccaadaffa6f9fccebf09e98a9d5d0975
2bc07d23a62be7e6b5466f8fcab6513ed4f54fe12911649b52a3210f09a99267,-1,1,1,0.99632335,1511598805,Regular,8ca7e734e16cc0541947b98b7f7beb41655f4893869ba3ed04264d0369d30557
2bc07d23a62be7e6b5466f8fcab6513ed4f54fe12911649b52a3210f09a99267,-1,3,1,0.99670473,1511598805,Regular,29368bf84520c7ef1df5bfefd92849695b415ca243aedeb074e200e8fa13ca6e
2bc07d23a62be7e6b5466f8fcab6513ed4f54fe12911649b52a3210f09a99267,-1,4,1,0.99685616,1511598805,Regular,088b2a685af51cf10e3f684224cd1f4b6ad22d95a04e43b97d00e94e4094fa73
2bc07d23a62be7e6b5466f8fcab6513ed4f54fe12911649b52a3210f09a99267,-1,0,1,0.99507493,1511598805,Regular,d87e0156a4e5a7bc7de7decb376127096370426bdc02e2ac02a5d1de27662352
2bc07d23a62be7e6b5466f8fcab6513ed4f54fe12911649b52a3210f09a99267,-1,2,1,0.99656135,1511598805,Regular,5d7d9e3213fd39aa9e49860cbf8766fdb6bdf2138789e1c4673fdf4af7a5b65c
87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc,-1,8,1,0.99638744,1511597364,Regular,329dc3ed6e35a311c38a5869b166b74054b56137ebf04b8d3ed941e2f44db23b
87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc,-1,5,1,0.9962383,1511597364,Regular,753436698aaf4d7ef0894d3b9775e8f246dbc06d2b292bbff2eef99d24995421
87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc,-1,7,1,0.99655812,1511597364,Regular,c2e78e01d028b3b440777f06005aea95be4610b35bdc3020315f1cd10cfb0c32
87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc,-1,0,1,0.99899926,1511597364,Regular,699117396f2f1a2a7204391b4d0418f4bb1b638858b962c2486d77c7a2505f08
87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc,-1,1,1,0.99693356,1511597364,Regular,80428a1b8951d3fee29ff9f9e204d97325c98624eb3778bf8c7e1ac046daee0a
87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc,-1,2,1,0.99645057,1511597364,Regular,41179d13af2926f458cb1eec07114d364a6dddd0d0125c79c6bd9e2e5e0e5b14
87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc,-1,3,1,0.99750454,1511597364,Regular,c4c01543b3a77e1e0ef913efa8859db6d45224c07190c0cd08c4a4ff10238b1c
87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc,-1,4,1,0.99579232,1511597364,Regular,821ee3660c54466e497202cd931774fef567a25c02c74e06f057be18cf02191f
87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc,-1,9,1,0.99591491,1511597364,Regular,c45bdf742889af2398d8c84419fed4a1bed19a7edd5416127bc9e12db8cbb943
088b2a685af51cf10e3f684224cd1f4b6ad22d95a04e43b97d00e94e4094fa73,1,4,1,0.99685616,1511410358,Regular,2bc07d23a62be7e6b5466f8fcab6513ed4f54fe12911649b52a3210f09a99267
d87e0156a4e5a7bc7de7decb376127096370426bdc02e2ac02a5d1de27662352,1,7,1,0.99507493,1511091046,Regular,2bc07d23a62be7e6b5466f8fcab6513ed4f54fe12911649b52a3210f09a99267
41179d13af2926f458cb1eec07114d364a6dddd0d0125c79c6bd9e2e5e0e5b14,1,0,1,0.99645057,1510781404,Regular,87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc
c03d8b7ac5f1bb01249065d9e8b26a99c0968b0c32ee4bbfaa1b0edd29594bb8,1,1,1,0.99553567,1510480795,Regular,f16ae2f11af6abf6eeb59f56110eb5dcccaadaffa6f9fccebf09e98a9d5d0975
821ee3660c54466e497202cd931774fef567a25c02c74e06f057be18cf02191f,1,5,1,0.99579232,1510140419,Regular,87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc
753436698aaf4d7ef0894d3b9775e8f246dbc06d2b292bbff2eef99d24995421,1,1,1,0.9962383,1509823995,Regular,87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc
2065cea423bfb2b682d294ce52a1132fa4b1b3329bfb6e84fbe6706e53a42eb4,1,9,1,0.99526335,1509475411,Regular,f16ae2f11af6abf6eeb59f56110eb5dcccaadaffa6f9fccebf09e98a9d5d0975
180f0d1bd0bc4f839ed9d23375e0a261da337be19190881c7b83277eb2a948a1,1,5,1,0.99523413,1509123538,Regular,f16ae2f11af6abf6eeb59f56110eb5dcccaadaffa6f9fccebf09e98a9d5d0975
329dc3ed6e35a311c38a5869b166b74054b56137ebf04b8d3ed941e2f44db23b,1,5,1,0.99638744,1508775125,Regular,87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc
5d7d9e3213fd39aa9e49860cbf8766fdb6bdf2138789e1c4673fdf4af7a5b65c,1,4,1,0.99656135,1508444577,Regular,2bc07d23a62be7e6b5466f8fcab6513ed4f54fe12911649b52a3210f09a99267
5e2d11c6eb968e3afe3d759d050b45cad5ba79788a92548fafbe652096d180ec,1,7,1,0.99678805,1508124826,Regular,e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839
29368bf84520c7ef1df5bfefd92849695b415ca243aedeb074e200e8fa13ca6e,1,2,1,0.99670473,1507824988,Regular,2bc07d23a62be7e6b5466f8fcab6513ed4f54fe12911649b52a3210f09a99267
80428a1b8951d3fee29ff9f9e204d97325c98624eb3778bf8c7e1ac046daee0a,1,2,1,0.99693356,1507542446,Regular,87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc
8b57f6c9caf9f500e73aa7fb9e098f1dd1154cd147f0274928d7c380c60864a4,1,3,1,0.99693753,1507261393,Regular,f16ae2f11af6abf6eeb59f56110eb5dcccaadaffa6f9fccebf09e98a9d5d0975
8ca7e734e16cc0541947b98b7f7beb41655f4893869ba3ed04264d0369d30557,1,5,1,0.99632335,1506979278,Regular,2bc07d23a62be7e6b5466f8fcab6513ed4f54fe12911649b52a3210f09a99267
c45bdf742889af2398d8c84419fed4a1bed19a7edd5416127bc9e12db8cbb943,1,2,1,0.99591491,1506692988,Regular,87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc
c4c01543b3a77e1e0ef913efa8859db6d45224c07190c0cd08c4a4ff10238b1c,1,8,1,0.99750454,1506438710,Regular,87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc
7a341c36a56dc57a8116e8196df996545d6482e391442373671e39704d11e9b8,1,8,1,0.99540601,1506186264,Regular,f16ae2f11af6abf6eeb59f56110eb5dcccaadaffa6f9fccebf09e98a9d5d0975
c2e78e01d028b3b440777f06005aea95be4610b35bdc3020315f1cd10cfb0c32,1,0,1,0.99655812,1505893512,Regular,87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc
699117396f2f1a2a7204391b4d0418f4bb1b638858b962c2486d77c7a2505f08,1,2,1,0.99899926,1505593911,Regular,87fc9fc7a094e1b6c230f4f27af7deddb75ca1987ec026b1932ad0019f7e64fc
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,9,1,0.995684,1505384944,Regular,00a71e499a1c7568326ddc7c28714f823ba7c5bee7172d473664aa05f7d6537c
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,0,1,0.999017,1505384944,Regular,f4e9fe13c5a8109397753a9b5d39f1df4bf2525472ed5d4e563611210bda3128
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,1,1,0.997177,1505384944,Regular,2863b8608fd067397b8049148845e39a5036464f6034c9b2f4a73840febe2e33
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,2,1,0.996022,1505384944,Regular,b297a03842d7086f881f96dc98054aa3f578b8a6098ee3fa393dd90295342a45
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,3,1,0.996574,1505384944,Regular,be45ab3329d3fb894989558874cf9039683c26cf2bef2a96816d23b7456ff346
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,4,1,0.995381,1505384944,Regular,81cdb7d1a7e483c785aa38150ee2eaea1af7eca1023fd8facfca62f94a3b4f49
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,5,1,0.99555,1505384944,Regular,3525c00ecae01394304c652ca452d46eecf131e7ff360ee0701bc61b3346ba4f
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,6,1,0.997183,1505384944,Regular,7075613461b0f5efb47ad64efea4204525745c7b4e09beaca8b223e4d6df4c52
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,7,1,0.99575842,1505384944,Regular,ff91234d4509a9ac7fa93865fb7c1fbd270e92200a780121c06826eee038ed54
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,10,1,0.99635876,1505384944,Regular,cda01a2903796c65655079f95dce2e9ed7a38d4d768abd6bdb800e4b5c5c5a98
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,11,1,0.996347,1505384944,Regular,78172767c9863edcb52774d48d01b2e2990d617802a35887ae82366de400789d
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,12,1,1.003203,1505384944,Regular,067d557ecc1bbd701c363ae40dca1267e46423a7347a77244a9c2a38dbc927be
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,13,1,0.997578,1505384944,Regular,551aca657ad56c0a137b07f480b4c65e46f00c097c0241920779d2a1977a80be
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,14,1,0.99503361,1505384944,Regular,ef50a12024edf3e2f20069fb1e78f70c5cc5477d808e89fca09c63e97b573fc8
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,16,1,0.998099,1505384944,Regular,ebc6c3b310d34e4f9e984111a92065908e45a0d3477a000d31b4958071450acc
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,17,1,1.000775,1505384944,Regular,b03c6fb599008051ade7dbfb5e640f54a9183749b13914474390eefb3c84dfcf
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,19,1,0.99542865,1505384944,Regular,3769e7758bc04538ed00808c5fd420447be9413bdf2fe81d7b092a71c35282d2
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,20,1,0.996776,1505384944,Regular,33212afd1ac3babd14c62013c784f8230dae21426da1b4d09298cfec467916d5
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,21,1,0.997314,1505384944,Regular,a38d6d55efdeac961a4b0e1b241eac3976e6028643e898f03039703efea0c5d6
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,22,1,0.996896,1505384944,Regular,6d5df282f42cfa5aebd4ea35dc8a082bb3444b18f40dacbc8fe3fc6fb65a4edb
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,24,1,0.997063,1505384944,Regular,8ca33b48a148ce83b21d3996891b424e084ac24d14ac1c048c60fe7738914cde
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,25,1,0.997634,1505384944,Regular,894919593b87f2f6a52cdce29921f774837894a811a4663eb7bb77e0d559bfe3
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,26,1,0.999618,1505384944,Regular,701b44cd56aac7ee5bc9eed3c745cebe114d5ddfe506b454373634c11298ede8
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,27,1,0.999441,1505384944,Regular,0116e6a213390143e96239c5610d8eb26c7bc2f0c875726bbff21416699511ee
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,28,1,0.998178,1505384944,Regular,cc82ba3d2cbe0c5cc171a843be07fb7dc27126f45d0bd8c952269decff80aeee
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,29,1,0.996228,1505384944,Regular,39a5568f566447242cfef42d2637f6e31495ffe07ce3322ad4ae5deff37cd0f0
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,30,1,1.000648,1505384944,Regular,82f20f95ff7780276d27d6ab622db76568f0f73b8a11bc1b9eb6152899beedf1
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,31,1,0.997744,1505384944,Regular,2e2b3068ddf298aa10b8064fe96eaf6e533d9189962366bef3f6949132bbaef3
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,32,1,0.996105,1505384944,Regular,278ef623fd3c926eca540eb89d83b38509f4db8b8ba6381283464fb87a1e25f9
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,33,1,0.99512,1505384944,Regular,9cf752edb4e1890bd63ad4672d8019f914d8d4a126ddaa020c2e1aa8049033fc
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,34,1,0.99648,1505384944,Regular,230d8d5380071623cbd5162c370c0dacc774e2642f0fd1aa8bba8d7d2df2c7fc
9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027,-1,35,1,0.995088,1505384944,Regular,8769fa1c7e9469aa926d5025ee64215279f1c7bf491a78ab615a90b1ed6186fd
388adcd75bb0c1d486e3ceb76d85f2929b826d9260f6ad16b538d607c4c3886a,-1,1,1,0.995666,1505383053,Regular,d19824a0bf146b8ee6802d85bc5173823d3f92cf3a81f71ce2d80a5db1ce1215
388adcd75bb0c1d486e3ceb76d85f2929b826d9260f6ad16b538d607c4c3886a,-1,0,1,0.997541,1505383053,Regular,44af395bffe8d4f184e63635b69d78d27030efe499834e78a7484c014fa8d712
ef50a12024edf3e2f20069fb1e78f70c5cc5477d808e89fca09c63e97b573fc8,1,4,1,0.99503361,1505314813,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
3769e7758bc04538ed00808c5fd420447be9413bdf2fe81d7b092a71c35282d2,1,3,1,0.99542865,1504912056,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
cda01a2903796c65655079f95dce2e9ed7a38d4d768abd6bdb800e4b5c5c5a98,1,8,1,0.99635876,1504607981,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
ff91234d4509a9ac7fa93865fb7c1fbd270e92200a780121c06826eee038ed54,1,5,1,0.99575842,1504329030,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
230d8d5380071623cbd5162c370c0dacc774e2642f0fd1aa8bba8d7d2df2c7fc,1,0,1,0.99648,1504023040,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
b297a03842d7086f881f96dc98054aa3f578b8a6098ee3fa393dd90295342a45,1,0,1,0.996022,1503777975,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
be45ab3329d3fb894989558874cf9039683c26cf2bef2a96816d23b7456ff346,1,0,1,0.996574,1503525109,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
f4e9fe13c5a8109397753a9b5d39f1df4bf2525472ed5d4e563611210bda3128,1,1,1,0.999017,1503301146,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
2863b8608fd067397b8049148845e39a5036464f6034c9b2f4a73840febe2e33,1,0,1,0.997177,1503067560,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
44af395bffe8d4f184e63635b69d78d27030efe499834e78a7484c014fa8d712,1,0,1,0.997541,1502621451,Regular,388adcd75bb0c1d486e3ceb76d85f2929b826d9260f6ad16b538d607c4c3886a
7075613461b0f5efb47ad64efea4204525745c7b4e09beaca8b223e4d6df4c52,1,0,1,0.997183,1502427111,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
6d5df282f42cfa5aebd4ea35dc8a082bb3444b18f40dacbc8fe3fc6fb65a4edb,1,1,1,0.996896,1502254020,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
81cdb7d1a7e483c785aa38150ee2eaea1af7eca1023fd8facfca62f94a3b4f49,1,0,1,0.995381,1502085777,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
d19824a0bf146b8ee6802d85bc5173823d3f92cf3a81f71ce2d80a5db1ce1215,1,0,1,0.995666,1501894812,Regular,388adcd75bb0c1d486e3ceb76d85f2929b826d9260f6ad16b538d607c4c3886a
00a71e499a1c7568326ddc7c28714f823ba7c5bee7172d473664aa05f7d6537c,1,0,1,0.995684,1501722293,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
78172767c9863edcb52774d48d01b2e2990d617802a35887ae82366de400789d,1,1,1,0.996347,1501567957,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
3525c00ecae01394304c652ca452d46eecf131e7ff360ee0701bc61b3346ba4f,1,1,1,0.99555,1501412226,Regular,9e1bc9c586aaa265e6479a83b64b8e3823759b9ce8986e367726f2ceb1a7f027
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,2,1,0.998673,1501250210,Regular,af43a94db9707b1bc00ba6a66f52c85cdc983c27c21871570ec68478e07aab35
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,3,1,1.032897,1501250210,Regular,01215e029578043bae16c218bc95c3691b0baf24a2d9b51dcdaaa9a3d3af3f3f
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,4,1,0.999461,1501250210,Regular,115abc909b46f0c0d3db47b897d838ed8b3e7bf369a65c25f2d4f099a3046c43
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,5,1,0.996716,1501250210,Regular,bd7f2ed1c2f75cd4241bc6dfe20fef22491115b7143dd141c6dd09f274d1fc4d
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,6,1,1.008182,1501250210,Regular,bd03e796701ef16b0329770d4fc883d01a79504c692c578c2e9b5f3c1a2c444e
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,7,1,0.998987,1501250210,Regular,47cb9cefe6cdb93b26fe6740ecff4b25dd25839dde1706ab1da4fe2568824664
ca6507239ba9a4748fc8357112b6a8f8f5235af7d1f25ad77c37ad1cc4e794dc,-1,8,1,0.996442,1501250210,Regular,07e361b2d334b92a2d48cdcc4de5f777ad95906463bc081376b2805067c91866
