tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa577523975b1e17fcb591fce8242f5295d27c534d5d101d7f518f93697e377a,1,1,1,1.32630229,1514428755,Regular,feba711294ee23608a3ddb66748ee127045c09b65d6cd599d4927a8867a3cd94
16ecd16a4383b1b65f4687a1ef23380736c4fb4ea322373366f2971aef62d8c4,1,17,1,1.00405675,1514178631,Regular,b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd
704e2f10d49e3abf08a8cb5da1ee79ddd1dfec184a0d4f88445de6fffd27167a,1,6,1,0.9973818,1514018241,Regular,26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d
5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1,-1,35,1,1.00009666,1513998898,Regular,35c89fa3436a7367ab07a44314f23815064bdd8ee43ab12b586650218863be51
cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa,-1,63,1,0.99862641,1513998898,Regular,51740f75e1b5f02657d3768b64c5d1d6ac9a55cb716f136d11a30dd7544f4666
e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d,-1,11,1,0.99899446,1513998898,Regular,1626b8155a69d02bd8b32180d243c7480b5245f96331548673df4679dc908db5
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,93,1,1.00709009,1513998660,Regular,72545e9ebba2f394b9dd13d44db0f4496858cc7a573fc28500434776043c8c53
72545e9ebba2f394b9dd13d44db0f4496858cc7a573fc28500434776043c8c53,1,17,1,1.00709009,1513872602,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
35c89fa3436a7367ab07a44314f23815064bdd8ee43ab12b586650218863be51,1,4,1,1.00009666,1513710072,Regular,5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1
1626b8155a69d02bd8b32180d243c7480b5245f96331548673df4679dc908db5,1,4,1,0.99899446,1513540955,Regular,e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d
51740f75e1b5f02657d3768b64c5d1d6ac9a55cb716f136d11a30dd7544f4666,1,1,1,0.99862641,1513403207,Regular,cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa
a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536,-1,57,1,0.99810079,1513228089,Regular,2501cc3150f92c27df575b875a32032fdf6f366c19767a8630c107409fe45eff
2501cc3150f92c27df575b875a32032fdf6f366c19767a8630c107409fe45eff,1,1,1,0.99810079,1513219095,Regular,a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536
83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445,-1,23,1,1.00035931,1513082829,Regular,7ba07a7c0a20d47fbcb6ffa75f9b98886e843405ba96162fcbb8db397c7ee6b7
7ba07a7c0a20d47fbcb6ffa75f9b98886e843405ba96162fcbb8db397c7ee6b7,1,4,1,1.00035931,1513071792,Regular,83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445
182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918,-1,94,1,1.00096126,1513062604,Regular,388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,51,1,0.99588128,1513062604,Regular,d9b0e0d414cde4ff939eac3e213daad2a13187482105ab9adc0d18adcbeeb388
d9b0e0d414cde4ff939eac3e213daad2a13187482105ab9adc0d18adcbeeb388,1,3,1,0.99588128,1512933787,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2,1,35,1,1.00096126,1512786169,Regular,182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918
2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e,-1,49,1,0.99924758,1512745362,Regular,0a4cb579fab2bf8d3281a1098e009897027acb2f01fa5265111c56ae4a9acad3
0a4cb579fab2bf8d3281a1098e009897027acb2f01fa5265111c56ae4a9acad3,1,10,1,0.99924758,1512648654,Regular,2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e
d8af7ed4c5e4ccf6010d979c6832f86ac3fb17b28c8d0872c67bd296cbe36913,-1,6,1,1.00899881,1512562815,Regular,3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0
3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0,1,58,1,1.00899881,1512500249,Regular,d8af7ed4c5e4ccf6010d979c6832f86ac3fb17b28c8d0872c67bd296cbe36913
9a6b58d9bbc8d6df7c8710385c82918213121c6269dbc2570f4ed01f994f54de,-1,23,1,0.99686519,1512367173,Regular,0f1cadb0540762b6773ff0bab169b3fd06ff8279edaba63af1772e803805b5f6
0f1cadb0540762b6773ff0bab169b3fd06ff8279edaba63af1772e803805b5f6,1,10,1,0.99686519,1512358958,Regular,9a6b58d9bbc8d6df7c8710385c82918213121c6269dbc2570f4ed01f994f54de
b3d95c8900baabb04f12f6a07c04b79081c5d5dd920ec5aa4a43d45ac6026d74,-1,58,1,0.99606749,1512206168,Regular,c62d64a0eacf83d17dbbfa6b813021fe38c168466523997f53158cc06f90f6fc
c62d64a0eacf83d17dbbfa6b813021fe38c168466523997f53158cc06f90f6fc,1,7,1,0.99606749,1512196007,Regular,b3d95c8900baabb04f12f6a07c04b79081c5d5dd920ec5aa4a43d45ac6026d74
0b308598ef43cb48bf8be108d83fe5866f70446b920fe2677f02057607165471,-1,14,1,0.99841398,1512054445,Regular,0d4781e4b163b178c47953152f5f4b05b9ad15548401c0c53d0eaf8b86bd4bcc
0d4781e4b163b178c47953152f5f4b05b9ad15548401c0c53d0eaf8b86bd4bcc,1,13,1,0.99841398,1512046277,Regular,0b308598ef43cb48bf8be108d83fe5866f70446b920fe2677f02057607165471
64690d771157ca6337322b6da43467cb1f977991d7235a1471c4a041bcc4fd44,-1,20,1,1.00678872,1511889931,Regular,d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1
d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1,1,57,1,1.00678872,1511885753,Regular,64690d771157ca6337322b6da43467cb1f977991d7235a1471c4a041bcc4fd44
a5715871e8e12efd3c3b2801c0d12ed7d0a656b0915607be411c57c7c64ff8fc,-1,19,1,1.0041072,1511777496,Regular,5cb9053c7d1ae05ceeda23a2a535f7a3de6ad021dd1dbaead4478bcfbbb0c54e
5cb9053c7d1ae05ceeda23a2a535f7a3de6ad021dd1dbaead4478bcfbbb0c54e,1,6,1,1.0041072,1511710700,Regular,a5715871e8e12efd3c3b2801c0d12ed7d0a656b0915607be411c57c7c64ff8fc
26851651ca0c1d60b9427970844b513b79ef55ef2c6183ff00664daed408cfd1,1,1,1,1.10045457,1511542886,Regular,7f398ac8ed908d6b0af6fb303de2b02b7170b505b7eec4da99429e637d3b8f78
af227f12dc5ac1d7b48986b952e35f3400f68a025e4a15920de523df2e909484,1,13,1,2.99818382,1511355067,Regular,8c6fbe2cbb0c6a78994df4dc913c2e86bfdf4a178e3ebf3c6ef534bdfeb63b6c
c86c86c90a3f77e299c17b3ba9d0b0a5112b8bcf8dd9ffc89eb833fbd9ad5ef4,1,12,1,2.99521675,1510888008,Regular,d0f6b1aded152256defe4e89e9e510028c22cd9a4e2b2bc3c0d564fc1d4d9248
d430cf3f9a497f9a964193cf8d28ced3228c8020bdf017ff5761ad729c1c512d,-1,21,1,1.00754572,1510463947,Regular,36074e588ac57b8f9bcaf816883ff6d832680e09bf6c70ea29d9cae49d998fdc
3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f,-1,22,1,0.99949209,1510451812,Regular,30fabce04ef03547966271a1fbc47652dca0d20e9c4178f785d9c8a779e3d350
30fabce04ef03547966271a1fbc47652dca0d20e9c4178f785d9c8a779e3d350,1,8,1,0.99949209,1510437782,Regular,3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f
849e38237f4eb5292086e69af926b859fd5ecbc9e2371f6a0b2445a12ed50d7e,-1,24,1,1.00162293,1510306931,Regular,e53b3c783984511ee9bf44fc4325fd53446965c7fad23ffa88a784e21d5bed97
c4489b303cbe4f2c08a09d8d72066035493f16abea693e540d5f0e577631a4f4,-1,23,1,1.00122393,1510303745,Regular,a03f686feb71694224dcc24e7374a488b846a76a218ea54157a27b0b7973c667
02c3f29d4e5bab92183cb867dba7e6821b7e823fc2f3e9e6db52b31c78c66ab1,-1,20,1,1.00100097,1510302364,Regular,1ff1367de68b1ef6081ae3fc158307e32f7ce7e94a74fa81fb6c532ee7448988
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,78,1,0.99927475,1510296724,Regular,91d00dd2bc03ef002091b40158a796bec8737c3d0b65ea65824c60698e5ceb47
36074e588ac57b8f9bcaf816883ff6d832680e09bf6c70ea29d9cae49d998fdc,1,39,1,1.00754572,1510275765,Regular,d430cf3f9a497f9a964193cf8d28ced3228c8020bdf017ff5761ad729c1c512d
a03f686feb71694224dcc24e7374a488b846a76a218ea54157a27b0b7973c667,1,41,1,1.00122393,1510132262,Regular,c4489b303cbe4f2c08a09d8d72066035493f16abea693e540d5f0e577631a4f4
91d00dd2bc03ef002091b40158a796bec8737c3d0b65ea65824c60698e5ceb47,1,20,1,0.99927475,1509973919,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
e53b3c783984511ee9bf44fc4325fd53446965c7fad23ffa88a784e21d5bed97,1,6,1,1.00162293,1509831022,Regular,849e38237f4eb5292086e69af926b859fd5ecbc9e2371f6a0b2445a12ed50d7e
1ff1367de68b1ef6081ae3fc158307e32f7ce7e94a74fa81fb6c532ee7448988,1,3,1,1.00100097,1509684652,Regular,02c3f29d4e5bab92183cb867dba7e6821b7e823fc2f3e9e6db52b31c78c66ab1
4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea,-1,66,1,1.00548116,1509561389,Regular,c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2
6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26,-1,43,1,1.00573467,1509561389,Regular,8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d
668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6,-1,66,1,0.99683672,1509560647,Regular,47b3543dc2f135b99ba7e0da3723586ef43a24801f044ae9d36a7a7a5e7bac9b
c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2,1,38,1,1.00548116,1509544481,Regular,4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea
47b3543dc2f135b99ba7e0da3723586ef43a24801f044ae9d36a7a7a5e7bac9b,1,9,1,0.99683672,1509408745,Regular,668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6
b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9,-1,40,1,0.9963438,1509253126,Regular,244c565f49b75988103eb3ad18eae9dd24c0e99bed0c2ce5c980194cbd9de5ee
385a77d7a9d60856d6d8533537585a9710bff6c84221389cdd1881ee5c09f4f1,-1,22,1,1.00125335,1509252826,Regular,3e36e21c494491317e2915eb694470856b8c7c6cc97806249f3bfdbd69908cab
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,93,1,1.00050387,1509252826,Regular,5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,10,1,1.00019253,1509252826,Regular,961160831faca7efa90a6c4f9f9b5c5e21128405620d0a1e8a60976e15cacd32
c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18,-1,87,1,1.0001425,1509252826,Regular,f4e92e84a124964fef244d80593e1d5dd024d68dace3568c3e2fc23445eb20f3
244c565f49b75988103eb3ad18eae9dd24c0e99bed0c2ce5c980194cbd9de5ee,1,12,1,0.9963438,1509222964,Regular,b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9
94722322b381f9a97cfc68967710e101ad00e0e4173cf886ee7a46aac61150e7,-1,8,1,0.99527652,1509039977,Regular,6eda021cc2c38fb2c904f4ea5c94a0531d74476c634f9930b222a041c96824b7
6eda021cc2c38fb2c904f4ea5c94a0531d74476c634f9930b222a041c96824b7,1,21,1,0.99527652,1508990950,Regular,94722322b381f9a97cfc68967710e101ad00e0e4173cf886ee7a46aac61150e7
961160831faca7efa90a6c4f9f9b5c5e21128405620d0a1e8a60976e15cacd32,1,35,1,1.00019253,1508778271,Regular,bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189
548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528,-1,96,1,0.99547088,1508567932,Regular,031c1519aefc5ba6f23a2ff04a0308433e7931ebf2ca78a3f6c4470248f2c6ed
031c1519aefc5ba6f23a2ff04a0308433e7931ebf2ca78a3f6c4470248f2c6ed,1,17,1,0.99547088,1508490600,Regular,548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528
8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d,-1,107,1,0.99630909,1508191488,Regular,aadf2e38aa8d34e9f352917ed1b857f8995e3f9f251a566b37a8886646b0f30a
aadf2e38aa8d34e9f352917ed1b857f8995e3f9f251a566b37a8886646b0f30a,1,6,1,0.99630909,1508157686,Regular,8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d
5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb,1,30,1,1.00050387,1507826109,Regular,bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189
f4e92e84a124964fef244d80593e1d5dd024d68dace3568c3e2fc23445eb20f3,1,4,1,1.0001425,1507540595,Regular,c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18
3e36e21c494491317e2915eb694470856b8c7c6cc97806249f3bfdbd69908cab,1,30,1,1.00125335,1507265581,Regular,385a77d7a9d60856d6d8533537585a9710bff6c84221389cdd1881ee5c09f4f1
8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d,1,34,1,1.00573467,1506935773,Regular,6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26
a422228419c3b0d9cff503e537b5e9b542c22b17d6c65bce671e6c04cc7031ad,-1,35,1,1.00366992,1506833172,Regular,675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169
675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169,1,56,1,1.00366992,1506679687,Regular,a422228419c3b0d9cff503e537b5e9b542c22b17d6c65bce671e6c04cc7031ad
eb2d71b72ea5aabb6968c5c5181c645fd21bf42c4c9f85f86c9c0a7a6086e7d6,-1,36,1,0.99705467,1506478576,Regular,fe34d57ff5c170ca6a7064da1e17da1801e38931ea3e78d6dec71b180314342e
fe34d57ff5c170ca6a7064da1e17da1801e38931ea3e78d6dec71b180314342e,1,16,1,0.99705467,1506425552,Regular,eb2d71b72ea5aabb6968c5c5181c645fd21bf42c4c9f85f86c9c0a7a6086e7d6
5b6ddddb45164318bbf12a8a343d46c415ea156b7229c50006991f7fb1a60f75,-1,24,1,0.99642008,1506205230,Regular,f2367bfd3e7a5725fc60ac967c1122ab8f7b6bdad431dac7da8ce2ff1939d98a
f2367bfd3e7a5725fc60ac967c1122ab8f7b6bdad431dac7da8ce2ff1939d98a,1,20,1,0.99642008,1506176233,Regular,5b6ddddb45164318bbf12a8a343d46c415ea156b7229c50006991f7fb1a60f75
ef1c67db6a15c484e6b6591618ac006e424b9fb3aa4f2df0658452696e7214b9,-1,12,1,0.995087,1505925604,Regular,be9eb84a8a32a2bb450c0d2999b156271ea241c61ae469a072c43c08a93219d7
be9eb84a8a32a2bb450c0d2999b156271ea241c61ae469a072c43c08a93219d7,1,50,1,0.995087,1505924346,Regular,ef1c67db6a15c484e6b6591618ac006e424b9fb3aa4f2df0658452696e7214b9
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,82,1,0.99571806,1505712102,Regular,3dfef8db289d62492881b245e38af36205a5799e4c64768f305317737b33eeff
3dfef8db289d62492881b245e38af36205a5799e4c64768f305317737b33eeff,1,1,1,0.99571806,1505630560,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
9e885d35cdb0c84d95392ab64b8b6a99f03b41285a8b61bdded451becbe6e7b2,-1,2,1,0.99510732,1505360411,Regular,163f18e513cff4dd21dd773b55435b14d830d2d77824be473455ef7b7f589a08
163f18e513cff4dd21dd773b55435b14d830d2d77824be473455ef7b7f589a08,1,8,1,0.99510732,1505359067,Regular,9e885d35cdb0c84d95392ab64b8b6a99f03b41285a8b61bdded451becbe6e7b2
44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19,-1,17,1,0.99613443,1505147758,Regular,843598fd33a366b828177531be73340354e0eb39e2fbc8ea5bbe27aea8611242
843598fd33a366b828177531be73340354e0eb39e2fbc8ea5bbe27aea8611242,1,7,1,0.99613443,1504783486,Regular,44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19
f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5,-1,1,1,0.09512346,1501295457,Regular,92db748429ce2b26aa7ecb3804dd444b9c82313e5e7f94f1e517d678099fb69c
92db748429ce2b26aa7ecb3804dd444b9c82313e5e7f94f1e517d678099fb69c,1,4,1,0.09512346,1501294203,Regular,f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5
59feb13aa237d5dfde1703a8eb68e8a3bc01bb9f3a8477e9948fc27d5f77761b,-1,1,1,0.09507414,1500891889,Regular,bda499ebd76c51520df0dcda5a1fe2e36fe53e02c2b4d63af5f46646c2d0273f
bda499ebd76c51520df0dcda5a1fe2e36fe53e02c2b4d63af5f46646c2d0273f,1,14,1,0.09507414,1500891244,Regular,59feb13aa237d5dfde1703a8eb68e8a3bc01bb9f3a8477e9948fc27d5f77761b
c8c2ef84be58b562635b9e61f0aa73532cfb566ee2f4f397d9cb10c5469bedf8,-1,4,1,0.09513378,1500648904,Regular,bc2b5f56cac180bd77467bb959caf4617c6c02cf2f969e165d4262e435835d80
bc2b5f56cac180bd77467bb959caf4617c6c02cf2f969e165d4262e435835d80,1,15,1,0.09513378,1500648435,Regular,c8c2ef84be58b562635b9e61f0aa73532cfb566ee2f4f397d9cb10c5469bedf8
566fa88b7cff1c3c089189bbab5d21229bf678c9f26779e4a8bc30e5e590ee38,-1,1,1,0.095012,1500396171,Regular,bdbdd670aa7da36838e0b4f525c4fba4ff4df8069181d3b40bc5ae05790f4a7d
bdbdd670aa7da36838e0b4f525c4fba4ff4df8069181d3b40bc5ae05790f4a7d,1,5,1,0.095012,1500298815,Regular,566fa88b7cff1c3c089189bbab5d21229bf678c9f26779e4a8bc30e5e590ee38
5fc1ff0d1fd6ffcb7e240616b7d09fdfabb62f083bc2a9495ad054a1598c3288,-1,4,1,0.09505688,1499920558,Regular,66289e4b26ceeab005c84943946cbca99c20ca3d788f9717a23470d795fb9941
66289e4b26ceeab005c84943946cbca99c20ca3d788f9717a23470d795fb9941,1,2,1,0.09505688,1499919161,Regular,5fc1ff0d1fd6ffcb7e240616b7d09fdfabb62f083bc2a9495ad054a1598c3288
