tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7afc1c65dc5c040e95ca4253965b15d083af8f56736fe5aab139dd4561e1519e,-1,1,1,145.58323363,1602830821,Vote,7cbe32bb20ed8c74ae4a6183b42ec75ec37399b7c65085a95425b7d4753fa78d
baf28d96bdb2a81398394dfbfe9fbccc7c0cdea88830de4d7e53d3b22844de24,1,0,1,147.04528867,1602591297,Ticket,ed9d29fd44b6c0794068c63c240aa7ccb4bb6718430cc99acad00b2702ecda0a
6df0778940f3aaac193bc9f961ec115d3727cf6213c5c7135915d30450463401,-1,1,1,151.34826331,1602487931,Vote,28a17b21b9a7b02a3fce1a403d825a0a4b1e7d351ad41d85d45ca3814f7841d5
7cbe32bb20ed8c74ae4a6183b42ec75ec37399b7c65085a95425b7d4753fa78d,1,0,1,145.58323363,1601412641,Ticket,7afc1c65dc5c040e95ca4253965b15d083af8f56736fe5aab139dd4561e1519e
fcbbb514f54a2b28fa7dbfc246d47306bf36f7a2e4669638b87ac5763062cd1b,-1,1,1,147.06660095,1601328569,Vote,2b0614259608a03535b77a75336add3991a910634f8414cd3cf82eee82102460
d1ea94ab756fec8d0deed172d085d5ec9de2c0657bda81559206197e5a1f4a83,1,0,1,147.5880616,1601120713,Ticket,f887d907e9990fae99ddbf230e80daea9f4ba1bc87c8adbf578685d46abfbcaa
28a17b21b9a7b02a3fce1a403d825a0a4b1e7d351ad41d85d45ca3814f7841d5,1,0,1,151.34826331,1600931017,Ticket,6df0778940f3aaac193bc9f961ec115d3727cf6213c5c7135915d30450463401
1154d23a1f36bc674643a048000d5c35f922ca36d5b8482db820396d7d79f4f9,-1,1,1,152.15725518,1600874634,Vote,98cb0bfd45b96309edc67a85e8ef6038138578ef81fe4cf07aebc6425e25072b
c967c61c92598e4c6f47c957716500ddb3c1a4cf594537629b9920b458114cfd,-1,1,1,151.82592909,1600801549,Vote,18f8978e5928eb60da1ed6b15826a904ab0e0213167a3be77a6a48ac2e4354f3
2b0614259608a03535b77a75336add3991a910634f8414cd3cf82eee82102460,1,0,1,147.06660095,1599841504,Ticket,fcbbb514f54a2b28fa7dbfc246d47306bf36f7a2e4669638b87ac5763062cd1b
220bf9d0362956a22a3ae1461072a03e0386abcdd5a897edc653c7dadf939f54,-1,1,1,156.47706421,1599718895,Vote,4e485fcd1718e3f4ffcc567c5c5b62fa7735272821db87d19a853271738ac645
18f8978e5928eb60da1ed6b15826a904ab0e0213167a3be77a6a48ac2e4354f3,1,0,1,151.82592909,1599002971,Ticket,c967c61c92598e4c6f47c957716500ddb3c1a4cf594537629b9920b458114cfd
98cb0bfd45b96309edc67a85e8ef6038138578ef81fe4cf07aebc6425e25072b,1,0,1,152.15725518,1598981096,Ticket,1154d23a1f36bc674643a048000d5c35f922ca36d5b8482db820396d7d79f4f9
fa36dca64b035a68a6a741e89f8af1fae26f87cc1df75c8eb232110087e34d98,-1,1,1,152.2645765,1598922176,Vote,15145ad1d2fa37e073eeff5fe69d10b7ebc9a3a9c8fe56bc29f3266176c755e9
e6bf4c36651925595893dd0e52b85c716ee7e2356257e5dd272fdcd5e0a1cd91,-1,1,1,140.85608036,1598901525,Vote,35740bc86268c4d7e0afdbf3cb9887d7e6b2b435efc4372be67b00ddc9fbcf9c
4e485fcd1718e3f4ffcc567c5c5b62fa7735272821db87d19a853271738ac645,1,0,1,156.47706421,1598685883,Ticket,220bf9d0362956a22a3ae1461072a03e0386abcdd5a897edc653c7dadf939f54
5ea8796ead0b0755dec55aa788a7ffda62d85a67f2c25892b69c75430b8dc98d,-1,1,1,152.47173189,1598588380,Vote,2535bd31262ef9b24f32eced706951f1a290a49c48f1c336b5524f08ada0c573
15145ad1d2fa37e073eeff5fe69d10b7ebc9a3a9c8fe56bc29f3266176c755e9,1,0,1,152.2645765,1598319863,Ticket,fa36dca64b035a68a6a741e89f8af1fae26f87cc1df75c8eb232110087e34d98
eb1402f531a186baf57852d16a59f7d7bff419c9c662f6a4c1b82b920f748193,-1,1,1,137.01042777,1598234086,Vote,1b02aebd1b12ae7a3d87f7e9b90167d17e51188edb8c49d6dc12e89e2782140f
2535bd31262ef9b24f32eced706951f1a290a49c48f1c336b5524f08ada0c573,1,0,1,152.47173189,1597667299,Ticket,5ea8796ead0b0755dec55aa788a7ffda62d85a67f2c25892b69c75430b8dc98d
ec9fc365d00f78e04dd3254c0486acc3dd411ece3be13facb561357c990330ba,-1,1,1,142.26112758,1597583488,Vote,74d00e6cb4c6dd888cfa1caa3e97d05a3a2a53be56e1e2a9922111a3932395ab
74d00e6cb4c6dd888cfa1caa3e97d05a3a2a53be56e1e2a9922111a3932395ab,1,0,1,142.26112758,1597346241,Ticket,ec9fc365d00f78e04dd3254c0486acc3dd411ece3be13facb561357c990330ba
99ed500b579cb828ddb21e9e83fef0bfcc5992630b4a2c26f2e92b4f6d797863,-1,1,1,136.26324108,1597261228,Vote,c2545da16873b86f0fb24002b1543b757f62de4db2e0c10722f387206e8ed2b0
35740bc86268c4d7e0afdbf3cb9887d7e6b2b435efc4372be67b00ddc9fbcf9c,1,0,1,140.85608036,1595916277,Ticket,e6bf4c36651925595893dd0e52b85c716ee7e2356257e5dd272fdcd5e0a1cd91
ad6fa40646106b1097cac7e3e9172aaa283f2670997e610ce16da8c6f8b2d6f2,-1,1,1,143.98132756,1595844563,Vote,773318472c8634061571740a2a9eae2479cf257b7aa1e0ffa6595b5ca29d1bc1
c2545da16873b86f0fb24002b1543b757f62de4db2e0c10722f387206e8ed2b0,1,0,1,136.26324108,1593521562,Ticket,99ed500b579cb828ddb21e9e83fef0bfcc5992630b4a2c26f2e92b4f6d797863
0b89f08bdbd6b9d5f8133a60c2c4e7980b7968e435eea81f79b7cc7e635dca85,-1,1,1,142.80978527,1593439527,Vote,9c2d5eb6788f7a7fb6d48be9d115e14647b18a1a5a4fb9894e26cdcb8e878e0d
773318472c8634061571740a2a9eae2479cf257b7aa1e0ffa6595b5ca29d1bc1,1,0,1,143.98132756,1592895630,Ticket,ad6fa40646106b1097cac7e3e9172aaa283f2670997e610ce16da8c6f8b2d6f2
f1b675265c8b07f83e5c1eafa097f0cc7dbc1e18cb6bd68fb41d46cbb22b2938,-1,1,1,142.80978527,1592806403,Vote,1ee2b563d22c173d89befb5e0470562351266740ca4a7bbf36f17a7971900dda
1ee2b563d22c173d89befb5e0470562351266740ca4a7bbf36f17a7971900dda,1,0,1,142.80978527,1590231387,Ticket,f1b675265c8b07f83e5c1eafa097f0cc7dbc1e18cb6bd68fb41d46cbb22b2938
9c2d5eb6788f7a7fb6d48be9d115e14647b18a1a5a4fb9894e26cdcb8e878e0d,1,0,1,142.80978527,1590231387,Ticket,0b89f08bdbd6b9d5f8133a60c2c4e7980b7968e435eea81f79b7cc7e635dca85
959a38c99d0547275c886e9c1060935181437615dfc085f7f285b2765a0080f9,-1,1,1,143.00341526,1590151256,Vote,404ebb636a3bc887ebbf34ae195eeea734bedb1fde9ebdfc1585e75b25bf4eda
f432fc077a10d8d991471d1f59ea5b80e44d5f61736f7dbe4891421f137c2fda,-1,1,1,137.01042777,1590150177,Vote,c1f921ea241d5c00d6d3ef0f48717c851a3b9de9d778e0b4ee77ea2dde8719c7
1b02aebd1b12ae7a3d87f7e9b90167d17e51188edb8c49d6dc12e89e2782140f,1,0,1,137.01042777,1590047484,Ticket,eb1402f531a186baf57852d16a59f7d7bff419c9c662f6a4c1b82b920f748193
c1f921ea241d5c00d6d3ef0f48717c851a3b9de9d778e0b4ee77ea2dde8719c7,1,0,1,137.01042777,1590047484,Ticket,f432fc077a10d8d991471d1f59ea5b80e44d5f61736f7dbe4891421f137c2fda
5296bf8e256525b34b44fdc0ee44b946bac1b2845f6fa754397f5cac145aa175,-1,1,1,138.62859736,1589934597,Vote,7a9eb9df7be8ed1a400c5ad78270b023ffd6d73c4e69c4ebc1fb3935c1755cf8
800050c9dd0f686aeee31e8b81e860010d95b27e0401c613c9fd3e00a301e732,-1,1,1,141.14959186,1589915669,Vote,1d5089b2d4ea364c1b9daa3a8ef3c02f07cf3766884d23615822b502902f24de
404ebb636a3bc887ebbf34ae195eeea734bedb1fde9ebdfc1585e75b25bf4eda,1,0,1,143.00341526,1589365040,Ticket,959a38c99d0547275c886e9c1060935181437615dfc085f7f285b2765a0080f9
cb2c1dde89e10bfe19fc9432490299bf140d76badc52462e17c1f831c21a692a,-1,1,1,132.81316365,1589283037,Vote,f4bd281662ece2eb4a020007b344709d65e608ead80dec7bc01fe14b2d51283c
1d5089b2d4ea364c1b9daa3a8ef3c02f07cf3766884d23615822b502902f24de,1,0,1,141.14959186,1589268157,Ticket,800050c9dd0f686aeee31e8b81e860010d95b27e0401c613c9fd3e00a301e732
b0961123760970e7d6bb4a23fff7382f05898561a2fcdb8af00fee9e3e30b5a2,-1,1,1,135.00323042,1589167523,Vote,81b47c341535d0047e26d4694d9630de0480789648fe5168ddba6036926cc159
7a9eb9df7be8ed1a400c5ad78270b023ffd6d73c4e69c4ebc1fb3935c1755cf8,1,0,1,138.62859736,1588147141,Ticket,5296bf8e256525b34b44fdc0ee44b946bac1b2845f6fa754397f5cac145aa175
a37d684641e05370899dd9da9f3660d5469334b995df8dd173609c3a563a6c52,-1,1,1,140.73216974,1588070720,Vote,412509650399aec6f84ca62f1b55d7639314958c69e3d7200bc67fb44312573e
f4bd281662ece2eb4a020007b344709d65e608ead80dec7bc01fe14b2d51283c,1,0,1,132.81316365,1586111842,Ticket,cb2c1dde89e10bfe19fc9432490299bf140d76badc52462e17c1f831c21a692a
7ed2d08d74469c09febad449ad01534edf8c01f4adbd79cbe31d08f77b669d3e,-1,1,1,133.21604405,1586033964,Vote,38ab2b3c676924dad87045ca4212759b696bc3864ebd3303eb5414d4263820f0
81b47c341535d0047e26d4694d9630de0480789648fe5168ddba6036926cc159,1,0,1,135.00323042,1586031849,Ticket,b0961123760970e7d6bb4a23fff7382f05898561a2fcdb8af00fee9e3e30b5a2
a8436678d2fe969aef2fa5d2661daaa0d42f3aaa77a0e238f8939ee4ed673046,-1,1,1,132.65815841,1585966720,Vote,9e3b494a4b7c9806fb502db09ffcbd89ae3db1ae46f517755606992edcdd5933
412509650399aec6f84ca62f1b55d7639314958c69e3d7200bc67fb44312573e,1,0,1,140.73216974,1585307215,Ticket,a37d684641e05370899dd9da9f3660d5469334b995df8dd173609c3a563a6c52
3a7e73939064fdc5c61628cab21067034ae1ce10508ceac72e25348dcd2c87be,-1,1,1,159.78067429,1585165407,Vote,3a99aed04cf929a36f7518d14b7793e8d8ed09b1acc13350afe88a411849c9ce
3a99aed04cf929a36f7518d14b7793e8d8ed09b1acc13350afe88a411849c9ce,1,0,1,159.78067429,1583121853,Ticket,3a7e73939064fdc5c61628cab21067034ae1ce10508ceac72e25348dcd2c87be
4f0a867a58c97833bb46a30b4a29c400d30233d38bf90493d16cbe2d139d52c0,-1,1,1,138.16516434,1583038307,Vote,f4c85d5ea20f9b3c5d6e4a8078fd7751f6454aac737677025543de1143441fb1
9e3b494a4b7c9806fb502db09ffcbd89ae3db1ae46f517755606992edcdd5933,1,0,1,132.65815841,1581577349,Ticket,a8436678d2fe969aef2fa5d2661daaa0d42f3aaa77a0e238f8939ee4ed673046
dc9139a86e35b990fcfbee4e880d15fa19c1da00cffa0d20577b3601433f9eaa,-1,1,1,157.70519592,1581484140,Vote,0f8da939d17245fa955dc0efee1df1474dc6e74a21d235a7b85d068fc44d5c74
38ab2b3c676924dad87045ca4212759b696bc3864ebd3303eb5414d4263820f0,1,0,1,133.21604405,1581363987,Ticket,7ed2d08d74469c09febad449ad01534edf8c01f4adbd79cbe31d08f77b669d3e
df7a9bd30ce8ead7fa5098afcc17e7e35889b1cc155f345987e8036ef2d171c2,-1,1,1,148.89420914,1581284849,Vote,ec66f29407348f829ee67199fd3ca8c8f63f5ad94b705ec7155c7c23941a87ef
f4c85d5ea20f9b3c5d6e4a8078fd7751f6454aac737677025543de1143441fb1,1,0,1,138.16516434,1579464265,Ticket,4f0a867a58c97833bb46a30b4a29c400d30233d38bf90493d16cbe2d139d52c0
b7dbb54a24b74b3254440f6511f1f396328b87482d9cb662611ad3175089f99a,-1,1,1,143.76685582,1579393682,Vote,0a9422d411049a6660ba6566ab7a195cfb508841a59ffe01afcada72be4ffbc6
ec66f29407348f829ee67199fd3ca8c8f63f5ad94b705ec7155c7c23941a87ef,1,0,1,148.89420914,1578823406,Ticket,df7a9bd30ce8ead7fa5098afcc17e7e35889b1cc155f345987e8036ef2d171c2
bd46f352a6a540377db3c35563e522e34f7f9a2674aa844b7ca907877cacaff1,-1,1,1,142.17343798,1578751837,Vote,7ff6dbcf11d30a7389a847e46ed67499a249cf950ae1560e705e48a3a56667eb
7ff6dbcf11d30a7389a847e46ed67499a249cf950ae1560e705e48a3a56667eb,1,0,1,142.17343798,1578307697,Ticket,bd46f352a6a540377db3c35563e522e34f7f9a2674aa844b7ca907877cacaff1
9054cd48f0d97baf25bddf18ae25c80fb248d1d68f09a41cd2afaf5a0c717dcd,-1,1,1,140.0798489,1578226039,Vote,090cd35cd79cc31f5624ff664c146795ca28a627c5574d4838cb5b8a79f0987a
090cd35cd79cc31f5624ff664c146795ca28a627c5574d4838cb5b8a79f0987a,1,0,1,140.0798489,1576879996,Ticket,9054cd48f0d97baf25bddf18ae25c80fb248d1d68f09a41cd2afaf5a0c717dcd
ba4b5a19151ff17813ab2c612492baf4a17d5d195398522282d6a48507151fed,-1,1,1,136.36917235,1576786184,Vote,aa35cb6d3283165f0b65c4e0052f267d9a3028edf6b8e8aba9aaf0928d2a1b13
aa35cb6d3283165f0b65c4e0052f267d9a3028edf6b8e8aba9aaf0928d2a1b13,1,0,1,136.36917235,1576697067,Ticket,ba4b5a19151ff17813ab2c612492baf4a17d5d195398522282d6a48507151fed
e61dc9a98f7479a8e5ab06ec4339f372682481c4af025d122eb8d3659561edc2,-1,1,1,133.7607245,1576629684,Vote,1bc9f8d30485bd55f264de7a1fb4286d234a449477688906cd56e9fa02c6f5e6
0f8da939d17245fa955dc0efee1df1474dc6e74a21d235a7b85d068fc44d5c74,1,0,1,157.70519592,1576180944,Ticket,dc9139a86e35b990fcfbee4e880d15fa19c1da00cffa0d20577b3601433f9eaa
8d94cfc7382810f1f9a6ff00d8fcd3d6028261831cdf412a92589ad50bebeb04,-1,1,1,148.48455366,1576102274,Vote,1346d2274a5e2fda667ceb22fcd21a5a3f00180b71295a3d3c2255cd41463eb5
1346d2274a5e2fda667ceb22fcd21a5a3f00180b71295a3d3c2255cd41463eb5,1,0,1,148.48455366,1575898428,Ticket,8d94cfc7382810f1f9a6ff00d8fcd3d6028261831cdf412a92589ad50bebeb04
30095c2e3dc0fbecc7ba32c204fca1bc3791a76f6cada58e595646bad7c1ffde,-1,1,1,150.35509007,1575821228,Vote,34251b63b29f8a1e91c6ed5e5fee4f2ca21d4e14216a5d8f04412eba7f46d1c2
1bc9f8d30485bd55f264de7a1fb4286d234a449477688906cd56e9fa02c6f5e6,1,0,1,133.7607245,1575220602,Ticket,e61dc9a98f7479a8e5ab06ec4339f372682481c4af025d122eb8d3659561edc2
f4d146e9c68ee069ac4aa87d6e07751bf578fd7554bafb5c06730663aa9c3ff4,-1,1,1,133.43290776,1575020050,Vote,c9adc804b75524b3d07c55050f8c58544116ef9981ab72ad877cf777cc5d2050
34251b63b29f8a1e91c6ed5e5fee4f2ca21d4e14216a5d8f04412eba7f46d1c2,1,0,1,150.35509007,1574771823,Ticket,30095c2e3dc0fbecc7ba32c204fca1bc3791a76f6cada58e595646bad7c1ffde
89abf8f4d50e912714ea0818c332e3ad32442e9dca2d38f2d9df957d333718de,-1,1,1,128.24422303,1574687297,Vote,6e4ad8fa25cd652bee92c8439c640d5dd64cc69d8738c6720a6625fdb2fbc0b9
0a9422d411049a6660ba6566ab7a195cfb508841a59ffe01afcada72be4ffbc6,1,0,1,143.76685582,1574591910,Ticket,b7dbb54a24b74b3254440f6511f1f396328b87482d9cb662611ad3175089f99a
e08be27689b809156b4bb9db1ac3adeb55385e731e7b8359f4f8b2e0388a00e1,-1,1,1,128.34507649,1574486687,Vote,f36a1c95884feedc8691413d6c43ba58267e2fa0e47a4c33d6e239d6857ef9ff
6e4ad8fa25cd652bee92c8439c640d5dd64cc69d8738c6720a6625fdb2fbc0b9,1,0,1,128.24422303,1574068292,Ticket,89abf8f4d50e912714ea0818c332e3ad32442e9dca2d38f2d9df957d333718de
84c21f2574a4a4087c19b413ea60da6c1a657baa2f0b623dc7b6ee09b20527a3,-1,1,1,139.9143928,1573977853,Vote,818cbe63aa257b64f0b7de7613a7fd901ce698e1e8b7c70db3367aead452e712
c9adc804b75524b3d07c55050f8c58544116ef9981ab72ad877cf777cc5d2050,1,0,1,133.43290776,1573111928,Ticket,f4d146e9c68ee069ac4aa87d6e07751bf578fd7554bafb5c06730663aa9c3ff4
69749e85d394681825f1cbacb981c8dc1d887c3f3da66b69ce1f9c5dce265c58,-1,1,1,126.52119708,1573016569,Vote,9ce5db7d8060b54bbf4d262986570de91fd7930bc571647d1fc5239fdae07c1f
f36a1c95884feedc8691413d6c43ba58267e2fa0e47a4c33d6e239d6857ef9ff,1,0,1,128.34507649,1572892699,Ticket,e08be27689b809156b4bb9db1ac3adeb55385e731e7b8359f4f8b2e0388a00e1
5df767afa8a91a36a2c07ea9be431e0b67eb3f308e86eaf7661af43e7936906e,-1,1,1,134.54036103,1572813454,Vote,155eadcd897cec41602b88b9bdf3793587bcd4c61d848525c6de257f1b245f5c
9ce5db7d8060b54bbf4d262986570de91fd7930bc571647d1fc5239fdae07c1f,1,0,1,126.52119708,1572579426,Ticket,69749e85d394681825f1cbacb981c8dc1d887c3f3da66b69ce1f9c5dce265c58
74a33a1e6f61b7bf89f630f96fb7e74c6a2f3d0f6d26d8671a86f3cade1283c7,-1,1,1,134.93376663,1572494646,Vote,5d8e4aeda929a27360f06d0b25a8cffe653d5200b1f2d29d3895e4846873f7ca
155eadcd897cec41602b88b9bdf3793587bcd4c61d848525c6de257f1b245f5c,1,0,1,134.54036103,1572172733,Ticket,5df767afa8a91a36a2c07ea9be431e0b67eb3f308e86eaf7661af43e7936906e
ff5c3c01f88181c2068fd41c3508d8157c7e980b6ae2bd044f9f5b16990dc22f,-1,1,1,126.90968367,1571910469,Vote,ead43fd6caa34f7cfec21dcbea40301bdc94572ea4e2e0c1a2a076a757c4a57e
5d8e4aeda929a27360f06d0b25a8cffe653d5200b1f2d29d3895e4846873f7ca,1,0,1,134.93376663,1571495841,Ticket,74a33a1e6f61b7bf89f630f96fb7e74c6a2f3d0f6d26d8671a86f3cade1283c7
a0eb7113046cd55a96ba68f076e3a83677eb2fce0ad02edfca92f01c482742ac,-1,1,1,126.92085377,1571240271,Vote,e01959b08113c615f6c380a4ecc90a7f8b04716a38df3a46d75a839a225808f3
818cbe63aa257b64f0b7de7613a7fd901ce698e1e8b7c70db3367aead452e712,1,0,1,139.9143928,1570938905,Ticket,84c21f2574a4a4087c19b413ea60da6c1a657baa2f0b623dc7b6ee09b20527a3
892e7548f4cb741cdedf718c5f1c28e2a0b192360735e49c067fb0711abf9156,-1,1,1,126.56797766,1570708420,Vote,117f55212b5a22016b833528a764fa1663ec1df586db76fcbf78dec7a383dcc5
e01959b08113c615f6c380a4ecc90a7f8b04716a38df3a46d75a839a225808f3,1,0,1,126.92085377,1570434911,Ticket,a0eb7113046cd55a96ba68f076e3a83677eb2fce0ad02edfca92f01c482742ac
da6ad4f305c54ffde33d5c633ef7cb7f5964d39894254e8374904ad37b89b088,-1,1,1,133.57223355,1570304170,Vote,8c5291925423929acd231ecd02d5de6a401475ce75c2d5d9512a9b6ee3170c90
117f55212b5a22016b833528a764fa1663ec1df586db76fcbf78dec7a383dcc5,1,0,1,126.56797766,1569459728,Ticket,892e7548f4cb741cdedf718c5f1c28e2a0b192360735e49c067fb0711abf9156
6ec4a7dffeaa52720f6fc7b8d71e255a23b29ed1f35e1ab6529ac5642f448d79,-1,1,1,129.52146125,1569377043,Vote,0d542734869ab8e3d53e036f70631495b16d1717f6a8f83c6b961a0f68a1ee06
ead43fd6caa34f7cfec21dcbea40301bdc94572ea4e2e0c1a2a076a757c4a57e,1,0,1,126.90968367,1568815951,Ticket,ff5c3c01f88181c2068fd41c3508d8157c7e980b6ae2bd044f9f5b16990dc22f
44b2425dd40b55ac42704b672e923fc924ced9736ae764d8fc4abcad4491eb91,-1,1,1,130.12101975,1568729639,Vote,f99f2a072d64c9f83310c7b766e9538086eb6ea574b3008b07396fba31976b67
0d542734869ab8e3d53e036f70631495b16d1717f6a8f83c6b961a0f68a1ee06,1,0,1,129.52146125,1568555977,Ticket,6ec4a7dffeaa52720f6fc7b8d71e255a23b29ed1f35e1ab6529ac5642f448d79
27eb317e0dfe509373112174b8dce597896fe47bca4f225f80007657b8559db8,-1,1,1,131.35976506,1568473653,Vote,0b09bb80ae3d7e669a52fdcacb45e918e1ce66f2c297ad16501306bf84f4dce2
0b09bb80ae3d7e669a52fdcacb45e918e1ce66f2c297ad16501306bf84f4dce2,1,0,1,131.35976506,1568010072,Ticket,27eb317e0dfe509373112174b8dce597896fe47bca4f225f80007657b8559db8
