tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91e4b856fba92a6d30d06e8e0b858aed5158267e10f758b5c9a964e85d6e4db1,-1,27,1,0.14191438,1651089669,Regular,20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df
91e4b856fba92a6d30d06e8e0b858aed5158267e10f758b5c9a964e85d6e4db1,-1,35,1,0.15840071,1651089669,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,1,46,1,0.15840071,1651026557,Regular,91e4b856fba92a6d30d06e8e0b858aed5158267e10f758b5c9a964e85d6e4db1
20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df,1,70,1,0.14191438,1650940190,Regular,91e4b856fba92a6d30d06e8e0b858aed5158267e10f758b5c9a964e85d6e4db1
75e8006801327298ba3a52ecf32ec50b65e04a769eee0b8c19ee6dc2a834873f,-1,41,1,0.13636047,1650916924,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703,1,50,1,0.13636047,1650853728,Regular,75e8006801327298ba3a52ecf32ec50b65e04a769eee0b8c19ee6dc2a834873f
cefc0b43bed98f4d19ee695b08f236b870d0dd91acf0dade5b12d7261ef9155e,-1,7,1,0.13909671,1650830550,Regular,4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8
4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8,1,8,1,0.13909671,1650767396,Regular,cefc0b43bed98f4d19ee695b08f236b870d0dd91acf0dade5b12d7261ef9155e
bffcb81eba0c3f37c141a5ba34f4e0c44f84973bb28ebad874f56a6b7be8934c,-1,28,1,0.12451122,1650744140,Regular,287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2
287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2,1,34,1,0.12451122,1650682865,Regular,bffcb81eba0c3f37c141a5ba34f4e0c44f84973bb28ebad874f56a6b7be8934c
d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c,-1,37,1,0.13039424,1650658035,Regular,87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c
87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c,1,69,1,0.13039424,1650594553,Regular,d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c
0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06,-1,43,1,0.14386709,1650571383,Regular,45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de
45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de,1,5,1,0.14386709,1650508202,Regular,0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06
eaa07b0e89c2190c543a383ea3adf49aac596016c9b1f5b3ae4d01b7559bdaf8,-1,16,1,0.14055463,1650484950,Regular,4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451
4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451,1,64,1,0.14055463,1650421708,Regular,eaa07b0e89c2190c543a383ea3adf49aac596016c9b1f5b3ae4d01b7559bdaf8
c04f8ba174552292d06a752092759a328e4c251f1f8dda5d8e1cd2b91e181c53,-1,46,1,0.13916203,1650398995,Regular,7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19
7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19,1,37,1,0.13916203,1650335255,Regular,c04f8ba174552292d06a752092759a328e4c251f1f8dda5d8e1cd2b91e181c53
b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8,-1,1,1,0.13434419,1650312036,Regular,68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de
68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de,1,9,1,0.13434419,1650249166,Regular,b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8
80e94c243ad25db64879cf058a1035e5eeb2fa244818f5476f92ce49a0039667,-1,15,1,0.13382452,1650225733,Regular,4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2
4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2,1,53,1,0.13382452,1650162629,Regular,80e94c243ad25db64879cf058a1035e5eeb2fa244818f5476f92ce49a0039667
350dec4d02dd09fb8ea1d216f541b0fb975915a90a7b5e65c9d10effb21b2494,-1,32,1,0.13250796,1650140597,Regular,1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3
1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3,1,22,1,0.13250796,1650076204,Regular,350dec4d02dd09fb8ea1d216f541b0fb975915a90a7b5e65c9d10effb21b2494
b0b88e09c37e8dd1b1b31ffcdcd31af0cce7f69d64bfaf0cc81683f648c17238,-1,38,1,0.15028491,1650053457,Regular,96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd
96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd,1,12,1,0.15028491,1649989886,Regular,b0b88e09c37e8dd1b1b31ffcdcd31af0cce7f69d64bfaf0cc81683f648c17238
42dcc5e18c1e2237916017e7583daf64c1a72698fa926625f5f7377c2f8b0d9c,-1,32,1,0.16023842,1649966636,Regular,644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8
644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8,1,6,1,0.16023842,1649903313,Regular,42dcc5e18c1e2237916017e7583daf64c1a72698fa926625f5f7377c2f8b0d9c
a34924fdbc5209f2290e467e197271830ccb2962128592dd8afb059a52efe5a6,-1,19,1,0.145177,1649880255,Regular,1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f
1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f,1,76,1,0.145177,1649816973,Regular,a34924fdbc5209f2290e467e197271830ccb2962128592dd8afb059a52efe5a6
0eeb3ce3f9ba749e1117b8f2bfdc0785ec9c14e83b6209308715d2b86cda38d2,-1,4,1,0.12849619,1649794198,Regular,5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843
5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843,1,16,1,0.12849619,1649730860,Regular,0eeb3ce3f9ba749e1117b8f2bfdc0785ec9c14e83b6209308715d2b86cda38d2
24e4b81b1e22559158bd8d51c9941b9438bdf0738e906d7d5305e1be7ea34318,-1,40,1,0.1302197,1649707774,Regular,4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36
4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36,1,65,1,0.1302197,1649644562,Regular,24e4b81b1e22559158bd8d51c9941b9438bdf0738e906d7d5305e1be7ea34318
9fdd282735e0dcc8ff20e122d2f918f24d7a480a10e37d6b855feb5674e790b3,-1,36,1,0.13407563,1649621181,Regular,cf94a1f00048164e475387a0ed5fe4d350a194a38dc1f9fb9d6cfe44e8c4a50d
cf94a1f00048164e475387a0ed5fe4d350a194a38dc1f9fb9d6cfe44e8c4a50d,1,73,1,0.13407563,1649558080,Regular,9fdd282735e0dcc8ff20e122d2f918f24d7a480a10e37d6b855feb5674e790b3
62ec6f1dd2f69ef642e89273a905731d2a69ab6a6aca2f5546f948f6bea05d87,-1,15,1,0.13815819,1649534702,Regular,6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5
6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5,1,2,1,0.13815819,1649471246,Regular,62ec6f1dd2f69ef642e89273a905731d2a69ab6a6aca2f5546f948f6bea05d87
cf289340303129390bbfbd4157e2a8ac5bd53d95043efd60f3441fd1baa28eab,-1,32,1,0.1557528,1649448382,Regular,572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a
572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a,1,60,1,0.1557528,1649385154,Regular,cf289340303129390bbfbd4157e2a8ac5bd53d95043efd60f3441fd1baa28eab
5229dbfa023de35fd9f58050787ffded2573eb63c975e65ee6c38a0275472947,-1,40,1,0.15560437,1649362121,Regular,1bfab1cd13217c51cb26551ab614d01e154ed95593cb8cfb4160686979ffb8ec
1bfab1cd13217c51cb26551ab614d01e154ed95593cb8cfb4160686979ffb8ec,1,39,1,0.15560437,1649298666,Regular,5229dbfa023de35fd9f58050787ffded2573eb63c975e65ee6c38a0275472947
705ff31e9bd4b2379f4cd05b3ca30172711d32a53761ae8cf8fc3dfae1ded658,-1,0,1,0.15423585,1649275348,Regular,3c1c9ecf3a4491d1b82a291dbad87bbed7381dbf445b951da6265591049a472d
3c1c9ecf3a4491d1b82a291dbad87bbed7381dbf445b951da6265591049a472d,1,10,1,0.15423585,1649212312,Regular,705ff31e9bd4b2379f4cd05b3ca30172711d32a53761ae8cf8fc3dfae1ded658
ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6,-1,21,1,0.14466453,1649188944,Regular,4cb7a0c2662304bb3ea500ad62ced205fd106bf45c6d100fc8cef0ce68e0666c
4cb7a0c2662304bb3ea500ad62ced205fd106bf45c6d100fc8cef0ce68e0666c,1,32,1,0.14466453,1649125908,Regular,ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6
bbbd8c7165b66c81d722f9d0b9a153e13964c2cfeb86899a982b74bfca28a3b6,-1,31,1,0.16145916,1649102690,Regular,2da1d368049c31aaf8aa3db50b88634ad6e10d6d24bbc8750710a89de49e46e1
2da1d368049c31aaf8aa3db50b88634ad6e10d6d24bbc8750710a89de49e46e1,1,20,1,0.16145916,1649039479,Regular,bbbd8c7165b66c81d722f9d0b9a153e13964c2cfeb86899a982b74bfca28a3b6
f00cb9574b34e3b6fbea452a1e0f7499d63c6e0d7c06f7be8fc64015702c3488,-1,12,1,0.16879248,1649016174,Regular,031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b
031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b,1,46,1,0.16879248,1648953294,Regular,f00cb9574b34e3b6fbea452a1e0f7499d63c6e0d7c06f7be8fc64015702c3488
97c66e6d1fc9d18474a18ea363e27650c61813857f8c0bea9db50e14f5323129,-1,3,1,0.16091093,1648929880,Regular,f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4
f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4,1,38,1,0.16091093,1648866504,Regular,97c66e6d1fc9d18474a18ea363e27650c61813857f8c0bea9db50e14f5323129
94a663c72d8900d26995fa9e7df3f23370c8fb63f8d5bd0ca1c3b4f46c8e924a,-1,32,1,0.14886048,1648843272,Regular,9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177
9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177,1,39,1,0.14886048,1648780189,Regular,94a663c72d8900d26995fa9e7df3f23370c8fb63f8d5bd0ca1c3b4f46c8e924a
b94c8385545d169d192de76d53816f8651b2b45ba500d2e8d8c19e38507d3851,-1,41,1,0.15273458,1648756916,Regular,b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f
b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f,1,71,1,0.15273458,1648694230,Regular,b94c8385545d169d192de76d53816f8651b2b45ba500d2e8d8c19e38507d3851
105ca5900a7033cc5add5ef1875a4e554a845c45fe495d47024ffdc0cb23369a,-1,40,1,0.14311624,1648670627,Regular,7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d
7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d,1,51,1,0.14311624,1648607255,Regular,105ca5900a7033cc5add5ef1875a4e554a845c45fe495d47024ffdc0cb23369a
ff3e0196479cd8923a8fa2a9bb3cf02193a9dcc1145eab762586a13c36862376,-1,4,1,0.13570713,1648584282,Regular,f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59
f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59,1,14,1,0.13570713,1648520893,Regular,ff3e0196479cd8923a8fa2a9bb3cf02193a9dcc1145eab762586a13c36862376
8415f6199abda428b6a49f04c3133de5cd4fac42894d975869a225615fe6d02e,-1,3,1,0.11547903,1648497619,Regular,466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3
8415f6199abda428b6a49f04c3133de5cd4fac42894d975869a225615fe6d02e,-1,17,1,0.11928951,1648497619,Regular,69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94
466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3,1,62,1,0.11547903,1648435599,Regular,8415f6199abda428b6a49f04c3133de5cd4fac42894d975869a225615fe6d02e
69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94,1,44,1,0.11928951,1648348158,Regular,8415f6199abda428b6a49f04c3133de5cd4fac42894d975869a225615fe6d02e
5cd6448092d3e9b51753cb061d7d3cf713bb56fffc52f46aabd344b066467834,-1,42,1,0.12189313,1648324959,Regular,815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c
815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c,1,16,1,0.12189313,1648261754,Regular,5cd6448092d3e9b51753cb061d7d3cf713bb56fffc52f46aabd344b066467834
2a03d7bbd7bb25cbd8eae1f84b2260e77dc6a22b3cdc6ccfe13912d409eaff9e,-1,31,1,0.12677764,1648238703,Regular,b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da
b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da,1,50,1,0.12677764,1648175431,Regular,2a03d7bbd7bb25cbd8eae1f84b2260e77dc6a22b3cdc6ccfe13912d409eaff9e
fbeb3438dcaf93543bab8fe07edcf113f5c654fcc6234dd9b09af12802081ed2,-1,34,1,0.13122531,1648152155,Regular,356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060
356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060,1,20,1,0.13122531,1648088834,Regular,fbeb3438dcaf93543bab8fe07edcf113f5c654fcc6234dd9b09af12802081ed2
672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0,-1,32,1,0.12804202,1648065711,Regular,58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9
58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9,1,72,1,0.12804202,1648002429,Regular,672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0
7d8f70ab1dcff774ddba21e6da72ea5b4f5f9f4e6b7d800237f9dc5a91af2c06,-1,44,1,0.1325916,1647979253,Regular,a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c
a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c,1,76,1,0.1325916,1647916811,Regular,7d8f70ab1dcff774ddba21e6da72ea5b4f5f9f4e6b7d800237f9dc5a91af2c06
f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3,-1,16,1,0.12481154,1647893013,Regular,5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943
5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943,1,19,1,0.12481154,1647829874,Regular,f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3
c5fa222ae3cbbce19bda2c415bd9290ae1ca8425bcfeef5a70ebedd0e572839a,-1,10,1,0.13084592,1647807502,Regular,4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660
4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660,1,49,1,0.13084592,1647743828,Regular,c5fa222ae3cbbce19bda2c415bd9290ae1ca8425bcfeef5a70ebedd0e572839a
6b52f5c4eaeac53a4c1057c3ea185eb6958a27ee5b4b7b6a94e526dc3e5de7fe,-1,25,1,0.1385752,1647720358,Regular,443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724
443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724,1,58,1,0.1385752,1647657491,Regular,6b52f5c4eaeac53a4c1057c3ea185eb6958a27ee5b4b7b6a94e526dc3e5de7fe
522c9cdf2be5e342adde12e932b352d778fe502361d51b27b41fe49aeb61d7b8,-1,2,1,0.14180328,1647633638,Regular,c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252
c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252,1,57,1,0.14180328,1647570430,Regular,522c9cdf2be5e342adde12e932b352d778fe502361d51b27b41fe49aeb61d7b8
95fec50768e848f776da957c822dab0b895b3542707e79becc5f4569a67f427c,-1,35,1,0.1407485,1647547759,Regular,9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a
95fec50768e848f776da957c822dab0b895b3542707e79becc5f4569a67f427c,-1,18,1,0.14784591,1647547759,Regular,ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c
9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a,1,59,1,0.1407485,1647484326,Regular,95fec50768e848f776da957c822dab0b895b3542707e79becc5f4569a67f427c
ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c,1,44,1,0.14784591,1647397974,Regular,95fec50768e848f776da957c822dab0b895b3542707e79becc5f4569a67f427c
f4ec4d641b1f31d20c362580195b248b287eff6eeaab7cae606f94d81a2cc193,-1,1,1,0.1799872,1647375218,Regular,caa6edd14dfdf420a0cbf66661e50e3734658ea8a41e6ef8f560487ac77ef5f9
caa6edd14dfdf420a0cbf66661e50e3734658ea8a41e6ef8f560487ac77ef5f9,1,46,1,0.1799872,1647311774,Regular,f4ec4d641b1f31d20c362580195b248b287eff6eeaab7cae606f94d81a2cc193
ce8e579d7348617f4478f6e3d302bfcc03c42bc8a1e5243d1862f21234ea9250,-1,8,1,0.16820392,1647288623,Regular,8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433
8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433,1,47,1,0.16820392,1647225084,Regular,ce8e579d7348617f4478f6e3d302bfcc03c42bc8a1e5243d1862f21234ea9250
f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e,-1,16,1,0.15066494,1647202186,Regular,5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750
5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750,1,1,1,0.15066494,1647138430,Regular,f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e
c7d974d64070987d00ae3ec4c35ae364de8ff8c0b5ca1cf77259d8dc9718883b,-1,35,1,0.1377443,1647115764,Regular,37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad
37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad,1,20,1,0.1377443,1647052277,Regular,c7d974d64070987d00ae3ec4c35ae364de8ff8c0b5ca1cf77259d8dc9718883b
8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890,-1,4,1,0.15266115,1647029377,Regular,419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921
419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921,1,71,1,0.15266115,1646965655,Regular,8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890
f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5,-1,46,1,0.16294573,1646942950,Regular,8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223
8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223,1,61,1,0.16294573,1646880084,Regular,f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5
cef4265de47c90888e11753e3c27c6646fb0ccd4f649feef276af555284386d6,-1,25,1,0.14742998,1646857331,Regular,781798c77f91bae2459a97249f8de5e31bfac928ebcdb807c6c8f57af6309684
781798c77f91bae2459a97249f8de5e31bfac928ebcdb807c6c8f57af6309684,1,40,1,0.14742998,1646793009,Regular,cef4265de47c90888e11753e3c27c6646fb0ccd4f649feef276af555284386d6
e8ba31aeed54ecaa3089e28b5640903c90c11ab575380ae366d6aefebab8df4d,-1,2,1,0.12713943,1646769680,Regular,d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293
