tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10252f4841186e7fa98bf74af929a04af2f742f025e98de9567cf5cc730bd056,-1,25,1,1.00844947,1479846389,Regular,40ca8fa339c96085eafc55208e242a3d358ebe49a99db8c2d0be7cf60b7bd4a2
638121d3433ca327bd6d7aae518c32425c90c6f5923aa8931c27d26d2608973f,-1,21,1,1.0081422,1479845425,Regular,1976ea39344ba8c93e6dacffd617294b26457cb90bbd854c2aecb4e1db0936f0
d3aff15d83ba31f86b80f43c54bcc40ad1b74b142ebb038f233236a028fb506a,-1,9,1,1.00758998,1479830909,Regular,2ad205096fdcddec2fa65df3442388c78597401ae383ed84ae6456ef456bc0b1
d3aff15d83ba31f86b80f43c54bcc40ad1b74b142ebb038f233236a028fb506a,-1,18,1,1.00771744,1479830909,Regular,4f559b9b3a0fb7863ab3ab913cc98443a434ce77cbef5552c73cc13531f89bb4
43ae97f8923455f22806941208d0e7c4f7ff7c03fa3bf5c218c73bac8f8721df,-1,39,1,1.00748068,1479650577,Regular,0c624d08332b3616412efa03164db1dd1ec35baba897cafd2e68f5db1ed1f934
492ab3deeeba8e71996cad324dbd3a36457e25a2d22d507cc520014ed65af77d,-1,16,1,1.00708713,1479606362,Regular,e5e86d20518c86ab120397cefe32008108762e7dbd5afb3f8b3360a97a1fcb0b
d0d9e6e8dc3af51b18d66cade2746a8f6cdc0c0cd41589c4d1318b7650a5de8b,-1,18,1,1.00699146,1479409351,Regular,ca753e5f7591fb4d3357f674b9f7ec13b62a90837bca07f39271c16c235d1a98
db34296750c8bb1edf97de8cad1f65aea5cce23054692abb21ba5fc7e655548c,-1,14,1,1.00617591,1479385843,Regular,4bea56aaf53f7c2e4901f152c80008e47ee6c7c8e3fe9bbd14bc3a913b2eed52
6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0,-1,18,1,1.00596887,1479366813,Regular,6412edcf2f05e60e1721409d782dba4cd48861b97919fdcc832ceba0009f4232
1fa98606f4eddc8a850379ec7ece7df1cdb03fd0509112485820d1fe7f04d12e,-1,11,1,1.00552249,1479360442,Regular,b03f2a204a411b5394b7b372e7c0b5fbb60ab1c917927217fcedf901681ffff3
1fa98606f4eddc8a850379ec7ece7df1cdb03fd0509112485820d1fe7f04d12e,-1,37,1,1.00574593,1479360442,Regular,709df7fa2482edb1301e89965912f240d0ee01dee6bdfab33da59dc2ef5f0b3b
1fa98606f4eddc8a850379ec7ece7df1cdb03fd0509112485820d1fe7f04d12e,-1,35,1,1.00570357,1479360442,Regular,11a0527b9fd25ffe14be87e3f4eb11a327795ed16edc856e1ea552de0262a609
a419b701e377c038896170c6415dc03fe0340b8c556f95e9966b4bfeda659a46,-1,43,1,1.00464607,1479332743,Regular,f4e89622915ed2b2d7e5226887ce7c58a631a6fb148eff6acf5c8c86ac987b43
19a7e45827c6f689fbca1c22aba773279376838aa072ffa54da9be2ff8cbaf78,-1,22,1,1.00452042,1479329326,Regular,6f243efd00acf56ce555ce5bc8f8a55a8f009b126c47c7e28b8b7443eda2f298
19a7e45827c6f689fbca1c22aba773279376838aa072ffa54da9be2ff8cbaf78,-1,25,1,1.00453622,1479329326,Regular,c0eeb5f678de21f87123b244609794297042e506b2f5a7bd05daec8bc77e0f39
72577589d69865f58d3af340204272ed61345e0d365db1c02b47085bf7649968,-1,14,1,1.00416406,1479328403,Regular,3bc1c70fddb42028e7633054276a99eca0637ba189322efa6280360c477d347f
788f0203ab0e05b76c979257e0b81e0aa99ac5b62a45ca9ef435fbc44a21a726,-1,5,1,1.00361041,1479326457,Regular,eca11c3799d1210c6cf1e1bac6f9eb60d0372d19c263274140a123358fdfaa0d
788f0203ab0e05b76c979257e0b81e0aa99ac5b62a45ca9ef435fbc44a21a726,-1,9,1,1.00363593,1479326457,Regular,278fdfcd033585ebbe89ae573faeb04155c19192879d4a3dc9dd01bee71dfeaa
66fa85d13b2c8e04029801ae979f99c816c0cc1f0cf59d9f4a8fb9a2c9e2a1ac,-1,13,1,1.00286437,1479321509,Regular,ed9db00cfe1b264f97025592b76be285ebe19df571c2de76dded71bac36ec2d0
72a9886ca8fddca0f96eca45c7768c0f3c6fbc50d92a0c9605565f746e663d96,-1,23,1,1.0023082,1478927442,Regular,0128f43fc9e7a2038c86e5c13decaacd68325517efa71a7040ea3510ad929cb5
cc8ffd04bb4e924b4a281e402fc727cdb69cf90f32940d1e37dadec77702e4a3,-1,9,1,1.00185047,1478031614,Regular,74cb46b823a11888bd4c7fffdcac82e56cf10d676ce8169571c1a02331421c1c
cc8ffd04bb4e924b4a281e402fc727cdb69cf90f32940d1e37dadec77702e4a3,-1,22,1,1.00199009,1478031614,Regular,aa9f14eb1ae6b33c442058d1e24399ab56ad8759970d6030f41ba117171ab168
8fb82e6c84fd9c9a91c4e04cdf554af647c25e950e7f7e5a8c754585260f0681,-1,31,1,1.00150355,1477991928,Regular,0491c313e97db12e75d2b70741d8df269339e236e52ef4375649387b30341254
b54d108dc7ac177ed29f0d80e2c88b5838da99d135384436c879d69982808909,-1,16,1,1.0008159,1477990464,Regular,2e9ef2938a357e22f6142b254d5857aae7cd5512ff88e3622237a02a7d878a24
3e4e4215e106fe0226f43727673ea257135d529d40187c4178d1204ab705db2b,-1,16,1,1.00029345,1477964410,Regular,e271e21d01b65aa190d0438e15903cbac58fdca1ba1cd0e3d0eaac37b2067599
698748fd5ac36856493004231f9fe18cfb965880df38cc63d7e0052235d2b550,-1,22,1,0.99973105,1477957476,Regular,3875d56eaf2cf68a618c0322fb4e8026b783a72dcbd2a536af6dd35e4d45f199
5778eb95d7ebc33961034dcb45c4b9876a1ad3c55804356b06d5f3c0c8209c03,-1,32,1,0.99936527,1477956297,Regular,96145a3bef0a37ab7a992d1bef8efb676de9a1379ba6c5c037d6a0863b72a7c9
4b191dac95100de06e021d5ba88b994d4c45274d6b44f531e50b9caf418e88f3,-1,29,1,0.99867685,1477946407,Regular,b3790efa3ba5754ced4a37d804d205ec3471883137259b8508f617fc3c1a6538
4b191dac95100de06e021d5ba88b994d4c45274d6b44f531e50b9caf418e88f3,-1,27,1,0.99866154,1477946407,Regular,af0fab174475f164a5e9ad01bc63c4111be6ca42f696ef2f54db6d7468781a67
4ca967356a79caae7dfd8a2f182d33fefbdf56135e8cd069ffba2db7b5a81705,-1,18,1,0.99806591,1477944196,Regular,bf38aea065f0c7de126c402c9409e2eab982be61e482f8351be4dc007494aa58
4ca967356a79caae7dfd8a2f182d33fefbdf56135e8cd069ffba2db7b5a81705,-1,13,1,0.99798292,1477944196,Regular,bbbf620950e715d4f2b2bcef90b8418157870cf6af2ff9ee9fa6de16a2fd6192
d9d23773d64a4e2e8d6d47f030637c34e40bd0f4e462dffb86d11ed73422f231,-1,28,1,1.02172924,1477574534,Regular,4cf88149ec29a4dd6606fb43a5ac3cbd62a3df5af2392d41722fa6999af42da4
d6e944ccef9ea07d5fc8e1d3ca667751941dd2f1b77323e4f731ff0bad418e33,-1,11,1,0.99515094,1476896512,Regular,24e97c9c4c62dff54470383ddf1eb63eadf32bba866aee3bb64e2dc5a8e2e869
fa19cc2fdde8dacf695dd619bbee148ec708776ebcc9c1bb23b5a98eba147ad3,-1,10,1,0.99493702,1476892156,Regular,8e8458ba7394ffb072439c1151c7528bb3bbac36e6dabe086473da0e130da6f8
defb315c78be376794528b46f8d61c15176327b35105cdd4c900f0468df868da,-1,20,1,0.9948128,1476892034,Regular,78f4e061f20954972db632e7b234f384d7b9f8dfaaf4415de0eb3709dae3a98c
59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7,-1,45,1,0.99477623,1476872550,Regular,8d258917239304f5173b1615cb0f6c10f8881ad7a65ad021911e18cd2124df4f
59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7,-1,24,1,0.99453551,1476872550,Regular,f98903e06e4bdbab69bb967b3c95e3ec38827b7de55303e3e12197d5abfb4095
59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7,-1,12,1,0.99444112,1476872550,Regular,1bca14cc8ca8427804ec1bdafc3142ec763801892a6d12ceabe4ecbe82bbee87
59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7,-1,41,1,0.99471307,1476872550,Regular,0149069a2257d3ddac43622dae60f36e42ca6a16e69d99853d7ee94b61492c3f
d57f48a3ec61dfef4b8fedd561a992a158551820db44e50a65338dd051acec30,-1,10,1,0.99404109,1476872500,Regular,6064e1fdc260e14680587d2c644ab4550459d9e1edfded992a68e6b9a55b31e1
01150ae9ed0926780e09d9b4461e763bdbd3c30f653ba8a793c133d569cd7a44,-1,34,1,0.99368118,1476794993,Regular,de27c013d7e3b9dfb673e306cc67641456f35bb21d1ce9981caa0b211fb7aa9b
048f46062dff6c118b2a13c410a8d499e02f8376c671ce10540324dd729e2557,-1,13,1,0.99351426,1476793563,Regular,d01d399fb4d8c4455f7a2e7cee7f5b907bc95eade3c23e3d3eb8b841dc314112
902df1fb8959179ce883f95e983bb7f7b8f8d5ba7608c49427d1ae92423fe2bb,-1,1,1,0.99297046,1476756048,Regular,57c2421df2372c36f2bbca7ae978eac817cd8428d67b7ac4c7ef3ce596f97b55
9b8dbd4f21b60968c507f7b7f8865c742f47192073db1859efb2147c0b564ead,-1,7,1,0.99246931,1476747414,Regular,673a91d01a4f2ab2fcfca2d3fea6ee78649aa834768a46f8f5eedbc41803defd
97c6aa76577f583cd30981e516f2677f1e1baf08f459d6551d6227eb69d80a83,-1,10,1,0.99204988,1476746064,Regular,da10e2946ded54b81a26b929411895f7e933685bb2e2f65938ae331d0ea8c196
9f025790d6afb6f3f38b3aa62c40d2a3cb919b01cfde507ce01fdcaff8462534,-1,1,1,0.992228,1476746064,Regular,70848928500f9993895a128a8337d16a5998103f770f0a8e0d947dbd16c10189
9f025790d6afb6f3f38b3aa62c40d2a3cb919b01cfde507ce01fdcaff8462534,-1,8,1,0.99227129,1476746064,Regular,3837fe4ca185e69794fb4f835aa051332c6359f6cf00f46e0ca724e4cf86af12
816b7412cadeb3b8bd42841c9f6fede834063514b58c5a94a04227d17e606b73,-1,0,1,0.99107852,1476725711,Regular,48680576c0aa9db8469f7308a2af618dc554f18bdb0ef67c21cd1f425c8f51f7
a30c44966b3248686a203bfbcd3b3b30a8c97eb59e164bfbb6703d4a9d5f4b82,-1,17,1,0.99102084,1476725454,Regular,a168f23a645e7b14af22fc604f9540af42f1526a57487ee20093fd6095f8ed30
a30c44966b3248686a203bfbcd3b3b30a8c97eb59e164bfbb6703d4a9d5f4b82,-1,22,1,0.99105359,1476725454,Regular,e1f931d2318756bab85ace074cd86c0a4447d28ca7e84d3386195d996fb7d7b5
5d51859f521fde0be0dca0bf4e192c1dd971948696820b7531bb70cc6bf45482,-1,36,1,1.01337188,1476712907,Regular,135d80e85499946bbfd419d8973bcb4e54db75eb71462e7b070e1bd66dc2503d
25913d5950d7a5fcb20e4759724b974f495ad4a329e1e86e35ae5585e8f11a0e,-1,45,1,0.99050403,1476419039,Regular,2bebbad83cc2ac3b3fb918a722737928b894a04334a5b5d2f35ece456fc2ebf7
6ec6654186903eda032c3b2ffe7f50f91e7080ccf6cfceb72c8511b7533b8f1c,-1,50,1,1.00966357,1476396825,Regular,f87d8c9451c15bfaae759ffb00b1e09e9fb5d41b986851be8c5db50ed67f289d
6ec6654186903eda032c3b2ffe7f50f91e7080ccf6cfceb72c8511b7533b8f1c,-1,14,1,0.99037171,1476396825,Regular,f2c0f3c1d2670fabe1569b098a9769be7c437c3fcd87624470f79aa27a95e3d5
eeaf8d13d5de2b45677518d38153fff77e26b7c9adaa61d55887405c6c752dea,-1,18,1,0.99009368,1476380599,Regular,c2d527280d92d96270e7ae8d0aa9e4b3d8c5b2631224c24ddc355602de763eb7
b0cab3653114d8ca23385a20e95b8282175c3d1128c7f12fe31a547482be7863,-1,9,1,0.98973422,1476281711,Regular,742ef287ed4cd791eb5e3853192be92ce3a15435c16b3e1f334a386313d19cde
72e79f6193b132ee117f323d7806c0c94ff0d47062fcf6e20330a8c137abddee,-1,13,1,0.98946221,1476280266,Regular,4d14bf7bd18859f5ebe7ea91ba5a8e3a9bc33f1bd12b9d2bddb96aef2aadbc79
7eee8a3a6d65f29b6586a8afc8215f75b6b79184a311bd8140e46c7428e81652,-1,16,1,0.98854774,1476277418,Regular,e58f9124e5fa9995ef59b34a9458cf75f31350c7ee0dd408a2f56c7131a1ef6b
7003b3cb0d32315f44f4832a58cf7862aacd2c19dc936b82717554c7d8f67579,-1,13,1,0.98780591,1476257984,Regular,df08661f4fc1b9549c8c30329d9e2c54c8633748614f81303cc2c071fbcd85ce
0bb0c31275dc4617ab0b7d37e0bc9696f50777aed945a829f0777610e528c8c9,-1,19,1,0.98748148,1476256493,Regular,ee3c166ec52006e7a642a662091e01f2f3ba0303fdf5736dd63952fc97390696
99e5236832481ce51f86153a3d59bfe7abb1ccaaf27faa69a9bbaf6d3f47061a,-1,3,1,0.98717432,1476235707,Regular,973ffc663a54809e13a7673ebbfe54f82f9b6961038b001b518ffb0aa54ceadd
61aa474ead19bc75a42409765d1d2da93791825d70e43b0ee9cea73b1366befe,-1,20,1,0.987004,1476223156,Regular,1ff71a6ab268673112145b3ee9a1f4d57f53a0a12244d6284c3b8cb4e23fea1c
61aa474ead19bc75a42409765d1d2da93791825d70e43b0ee9cea73b1366befe,-1,0,1,0.98694055,1476223156,Regular,87601a468d291e0ac251c863a37d7155893170adb9795b2637d243edfbac9d63
098f596b3b51f9416c6b5b204547bc9f81611e329a34c71d0f49134a16b386c3,-1,14,1,0.98679377,1476221534,Regular,ccf8a7babb68d983038b77e557350ea7e0c4319d27c8658f0ebecb556e86122b
74510b64a52d714aaed4b88d4e843e440e6cbf778539390b3073a255261ebbd6,-1,13,1,0.98667021,1476219194,Regular,3c99d72b6c0011cddae671fd7112b043e6c3f9253ef17a25764ecb869061dff9
74510b64a52d714aaed4b88d4e843e440e6cbf778539390b3073a255261ebbd6,-1,7,1,0.98663284,1476219194,Regular,7577835446d74dcc3b8e4a1c33a836886b1d4bba705c861472df1da405fc6549
77ad7f46be8e0db74d49a25348477f300ed5f4334cb8453bac6ecd7272988409,-1,41,1,0.98580898,1476202703,Regular,f6d09d163a28d09772c1d41d834c0ad69a327f48cb3c6418f1af45d648c2f2cb
616d404e74ec4558a61b361acad42df1531eb0acd09c347ec6a88722b75fa489,-1,17,1,0.98518524,1476195158,Regular,58a564fe718ae2956949ed763bb04b094da06742e437cffc0132557446e923aa
556499b05df3c5db973ea0f96c05768c74ee65e87ec631f211f2ec765e8067bf,-1,14,1,0.98491088,1476192547,Regular,71779411d1ef69423a492309eb7cb5c70420876f3790ec6232f5935a6d65b4f5
42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e,-1,28,1,1.04813974,1476102634,Regular,ba89fc9e409e907ae01ffa7f209cc1d2e5abd440a8c75bde03c75db7540a96c8
42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e,-1,39,1,1.04932407,1476102634,Regular,16af86fb2eadbbd688a9edf5be3a2985fd27b4668a85de1b17d34cef47570f19
b18bc7035fa19e163aec2abe8a7ec42e5eacdd72e7d09a73afb83febfe0561d9,-1,19,1,0.98436513,1475589927,Regular,fd7e7caf34ad45fd8d1a5aaf2bd8b5df3e1b6592b11dd2da45c4eff1ddc1f7d0
d04077fd6800ad967624cf3f86b90d608864176343c1b84e7af30569ff30aff5,-1,42,1,0.98454865,1475589927,Regular,2d8ad99f17f81670f6a9839285ae237f34c400a62f1e51e823af1463cd90e401
d04077fd6800ad967624cf3f86b90d608864176343c1b84e7af30569ff30aff5,-1,39,1,0.98453073,1475589927,Regular,9fa68da22197c6aac053f5d132df00a457e19cb2b86be8ca4e4fa9b73d3c629b
dc7c5226e5a1939b88fdc89671459c14bf9acb628897baca1b1273adc96b6fcd,-1,12,1,0.98402585,1475529226,Regular,7ee1c591a65c83dea923d638fcdeab945572cd58259dd271b5a591ff852d219c
49d37702c93333d02dc5ccc8ae916ef621aa3688f4289dded36239620838294f,-1,10,1,0.98314991,1475018250,Regular,2bad95192cc27ffe76a2f8ab0d99cc056f173a67139ac92d9b55935dbc3c1eb3
9c859b7b0f4e27c6a3f21f73875972d2e65a168b5cdb46ff8ba6374b88a5ec67,-1,18,1,0.98299805,1475015404,Regular,d54fbdaec8ebbcb3ce905073ddc83da19dec41a67605a9d9ee3d32234380a961
245bf6ec56fe341a68f085506b70cef8340eb3d4858934e40a0659dcf76f0242,-1,16,1,0.98250192,1475007701,Regular,05f3209e98d6562db9f1091b802212a366177d9cf20827f04a62d72ea2b29f9c
9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18,-1,13,1,0.98231636,1475003812,Regular,7efd1e5703721d9ce055d51c59b070a541fd9bfb4879ca14ac39ecadcbc45354
cd6e2b14e8b2442a805ed2a42fef5488bb79674ea35658312db2353ef38928f9,-1,10,1,0.98208504,1474985893,Regular,d0f715a204d8b83a0aa0b583209e7637ae60a7f54b10783eb38e9bafe6a15b64
cd6e2b14e8b2442a805ed2a42fef5488bb79674ea35658312db2353ef38928f9,-1,22,1,0.98213279,1474985893,Regular,d533a608d935424ed29046f6e00ac184b8da29f8fa8cdf2e92aeac3ded7791e8
34a8c560471b7883f8e5f5af06e504486bdce3b4af2aef54627564d779fb4b54,-1,16,1,0.98188078,1474983710,Regular,7113398fe6e8b6e0009aa097ca4231b3e3429341495f123d5bce74e162940db4
396f848ac6a4b8cade998fdfdae517ae1a47347ca14be903631820970a698cd6,-1,35,1,1.0190092,1474653584,Regular,cacbb9697df58b6c5ca765e18a74c7c324a4d20b48c320be45c2525ace315f4e
396f848ac6a4b8cade998fdfdae517ae1a47347ca14be903631820970a698cd6,-1,46,1,1.01941594,1474653584,Regular,c179b061962e49d59a297d0f1c75298d7b514f7ca0935946e488c4a9cd97fdad
4b00a64a3cb58c9aa743eb0c14bbb2cf320b00e6df94fa4679f80d4d5ab5453d,-1,6,1,0.98156087,1474641512,Regular,7896a33a4857bc7d9e6d09be5680f50109a92628a6d0cf8b1806196239957be7
c7dae255c42a377516856d6312df618484fd6d3cc776cd8be354b206a8244b17,-1,9,1,0.98149886,1474637349,Regular,abe09b602228d71e02fcd57b0002225e6fd2c635f5ce85d3faaad7033d152544
5554f9fa6bd6ee5501486f4246b095b5aec532404f1cec458d4a266fb59bc10e,-1,35,1,0.98133902,1474574200,Regular,5d02d62530dbecb1c08cb41116a82ddfcfa903a7aaed1cb18e8e9018231956ca
9a7e3b3b22bd33f74ad8ba4f3ad3f01d593741f47b141a887eb2a3388fb29a48,-1,32,1,0.98122714,1474484169,Regular,783ab67a39873ec75fc06abd6ccad280b292b48a23529d8f583805fb2806965e
e79849ea26ab9e1124a36e99c910523ca8cc8f041530a04e51080ef4e330caa9,-1,16,1,0.98106639,1474457142,Regular,3fa1857926d006f9fcd4ea02d458d4ff9fe87e361e425451e7062a91399e1ca9
e79849ea26ab9e1124a36e99c910523ca8cc8f041530a04e51080ef4e330caa9,-1,6,1,0.98103962,1474457142,Regular,2ea1d7a920bba1d796ec8c8639874309940d23c842187de6603bbf11bc7768f2
63fa63714ceffc509ed011542b48cae55c429be64d38d85062b32bb9468b6a15,-1,25,1,0.98098784,1474456917,Regular,af876be9b268b307398cc3f15069f92b4faad84bfa4825724226774c6b345770
e1f931d2318756bab85ace074cd86c0a4447d28ca7e84d3386195d996fb7d7b5,1,1,1,0.99105359,1474416767,Regular,a30c44966b3248686a203bfbcd3b3b30a8c97eb59e164bfbb6703d4a9d5f4b82
638cf9593d08502fb16056df60681abb9046cbd0fb0d221903ecad225a174d80,-1,25,1,0.9802211,1474385553,Regular,c0083060f2fa32ce73e21340efd2a8b40e3240d6c0b10b5a2dc58fa45add20f7
f2c0f3c1d2670fabe1569b098a9769be7c437c3fcd87624470f79aa27a95e3d5,1,0,1,0.99037171,1474365510,Regular,6ec6654186903eda032c3b2ffe7f50f91e7080ccf6cfceb72c8511b7533b8f1c
cad6091574d0811cdb981175437f662e6c5f86de691e4ca4c788f1e8d57fd2e0,1,1,1,1.01688234,1474338300,Regular,15a7f5ae221c837560a811ca045cdb7b23cf56e5f9e9216f9febb2c73ef9c796
8e8458ba7394ffb072439c1151c7528bb3bbac36e6dabe086473da0e130da6f8,1,0,1,0.99493702,1474301413,Regular,fa19cc2fdde8dacf695dd619bbee148ec708776ebcc9c1bb23b5a98eba147ad3
df08661f4fc1b9549c8c30329d9e2c54c8633748614f81303cc2c071fbcd85ce,1,1,1,0.98780591,1474249913,Regular,7003b3cb0d32315f44f4832a58cf7862aacd2c19dc936b82717554c7d8f67579
6412edcf2f05e60e1721409d782dba4cd48861b97919fdcc832ceba0009f4232,1,0,1,1.00596887,1474200923,Regular,6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0
e271e21d01b65aa190d0438e15903cbac58fdca1ba1cd0e3d0eaac37b2067599,1,1,1,1.00029345,1474163945,Regular,3e4e4215e106fe0226f43727673ea257135d529d40187c4178d1204ab705db2b
b3790efa3ba5754ced4a37d804d205ec3471883137259b8508f617fc3c1a6538,1,0,1,0.99867685,1474127502,Regular,4b191dac95100de06e021d5ba88b994d4c45274d6b44f531e50b9caf418e88f3
d01d399fb4d8c4455f7a2e7cee7f5b907bc95eade3c23e3d3eb8b841dc314112,1,0,1,0.99351426,1474097473,Regular,048f46062dff6c118b2a13c410a8d499e02f8376c671ce10540324dd729e2557
bf38aea065f0c7de126c402c9409e2eab982be61e482f8351be4dc007494aa58,1,1,1,0.99806591,1474059477,Regular,4ca967356a79caae7dfd8a2f182d33fefbdf56135e8cd069ffba2db7b5a81705
4cf88149ec29a4dd6606fb43a5ac3cbd62a3df5af2392d41722fa6999af42da4,1,0,1,1.02172924,1474014118,Regular,d9d23773d64a4e2e8d6d47f030637c34e40bd0f4e462dffb86d11ed73422f231
24e97c9c4c62dff54470383ddf1eb63eadf32bba866aee3bb64e2dc5a8e2e869,1,0,1,0.99515094,1473975005,Regular,d6e944ccef9ea07d5fc8e1d3ca667751941dd2f1b77323e4f731ff0bad418e33
