tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f257d6c528270f24ed49decea7bd628e06a5cb256b3c2764aaaf024e689d530e,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f257d6c528270f24ed49decea7bd628e06a5cb256b3c2764aaaf024e689d530e,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
fab9ce3f80d4f9e42ac6c6c69aeeb1565f585a40a5f328c7f1220eca12b39d2f,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
fab9ce3f80d4f9e42ac6c6c69aeeb1565f585a40a5f328c7f1220eca12b39d2f,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
05336a20001899ee1c218db5b497af5418a0a0501d74d7672bdedb6c180e4c4a,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
05336a20001899ee1c218db5b497af5418a0a0501d74d7672bdedb6c180e4c4a,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
186a8ee4be8b3a4285513b1c4348a724d31c6b8f31c56d52ced53f1069050050,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
186a8ee4be8b3a4285513b1c4348a724d31c6b8f31c56d52ced53f1069050050,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
2003a271f3667e99777de86f3534b4a0ffbe449b3f4c05555caa6ff2cce04ecf,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
2003a271f3667e99777de86f3534b4a0ffbe449b3f4c05555caa6ff2cce04ecf,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
2d7e2d3fdf96a01393643797bc636ad88d17eb87a28859659278e89fd5832083,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
2d7e2d3fdf96a01393643797bc636ad88d17eb87a28859659278e89fd5832083,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4d8afd9eabb59b023c0df1366dcb1663f3612a0286122ea1cfffda01d5753f6d,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4d8afd9eabb59b023c0df1366dcb1663f3612a0286122ea1cfffda01d5753f6d,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
56967a31cd1899f564add09509f717bdb3b30df6c5dc6e92841dc82e80a02208,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
56967a31cd1899f564add09509f717bdb3b30df6c5dc6e92841dc82e80a02208,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
58b6a6cb0f8dafe61cff137a16af6c7c91f400892fe1ff55e397e3ef0a7a1ec6,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
58b6a6cb0f8dafe61cff137a16af6c7c91f400892fe1ff55e397e3ef0a7a1ec6,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
65dec3d08ef796d397b23d3a40ccfdc81b44eac68988236ccd59d2901e821f94,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
65dec3d08ef796d397b23d3a40ccfdc81b44eac68988236ccd59d2901e821f94,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
811315a579186c9c256eb5ab98bf15225f5b114673f2f09db6486aab2a5d3198,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
811315a579186c9c256eb5ab98bf15225f5b114673f2f09db6486aab2a5d3198,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
88f1919f27c8bbe76f3eabe218f4221f16573cdfdd36331c410c1f5aba4f42db,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
88f1919f27c8bbe76f3eabe218f4221f16573cdfdd36331c410c1f5aba4f42db,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8ea8a2b255bf9fd2465adadcc5ff0050492bdc54f1920a336d00c2783c94033c,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8ea8a2b255bf9fd2465adadcc5ff0050492bdc54f1920a336d00c2783c94033c,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8fc7c02257a058e661fb3af3225a15b583dc142ccf88a6e5c8d42c2cc63bc872,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8fc7c02257a058e661fb3af3225a15b583dc142ccf88a6e5c8d42c2cc63bc872,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
942266581563f953e478205939338c719c51490761e90d04c0475f6f8d287afe,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
942266581563f953e478205939338c719c51490761e90d04c0475f6f8d287afe,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
9ce5083728b3d8ade68af27c051f6709b1ee4b6a5eff4ad5776ec5071389514a,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
9ce5083728b3d8ade68af27c051f6709b1ee4b6a5eff4ad5776ec5071389514a,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b6da11b038baa974c2857ad3d3977c942a632ecd8ae045067665ebec991fbe08,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b6da11b038baa974c2857ad3d3977c942a632ecd8ae045067665ebec991fbe08,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
d1f79eb88cd2b53a7dd1325bc111c52e9988fe38fe9b3d92ad88627a71f0a4ff,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
d1f79eb88cd2b53a7dd1325bc111c52e9988fe38fe9b3d92ad88627a71f0a4ff,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
d23dffdf829cf2bbe4153fa5936ee2da6838c2325f08f2a566318249051e9cc3,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
d23dffdf829cf2bbe4153fa5936ee2da6838c2325f08f2a566318249051e9cc3,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e66d6271ff0c45d6813c0b0ec56f19ad08407f81f14ec80cbdaea30a4103ac0c,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e66d6271ff0c45d6813c0b0ec56f19ad08407f81f14ec80cbdaea30a4103ac0c,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f6f6c8f115c102a9ef22b702b73358c9059957b47eee86b1cae213ad182e5cdd,-1,1,1,52.21590823,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f6f6c8f115c102a9ef22b702b73358c9059957b47eee86b1cae213ad182e5cdd,-1,0,1,0.07452103,1489136093,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
0ca9cb3fa7bfbbc868c9f4dbaa2aab45b206fa65f161cbc9c1a95a022b15fccf,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
0ca9cb3fa7bfbbc868c9f4dbaa2aab45b206fa65f161cbc9c1a95a022b15fccf,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
135df3ce317ae2cec092a30f44eb12e02eb3e9cedc5f0d9638887299d4f33ca6,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
135df3ce317ae2cec092a30f44eb12e02eb3e9cedc5f0d9638887299d4f33ca6,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
18eac1061f70edf536211986015c2f7d4f28adebb763c364f722977975ebda0c,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
18eac1061f70edf536211986015c2f7d4f28adebb763c364f722977975ebda0c,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
29fae2cc72fed021cf9de03e72d710d1e51b34beff3648a9022283e2fef9d6f6,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
29fae2cc72fed021cf9de03e72d710d1e51b34beff3648a9022283e2fef9d6f6,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
692e6fb99a3388db7ed0907fa46d9383f266ec099c9a56c4e815c3c14f75a972,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
692e6fb99a3388db7ed0907fa46d9383f266ec099c9a56c4e815c3c14f75a972,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
74ca8a5f7f40c996e1484f4b5be0c57be2390d584745d8789e5b241fe73d1f04,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
74ca8a5f7f40c996e1484f4b5be0c57be2390d584745d8789e5b241fe73d1f04,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
7d70490a2ed44f96f9e3fcf8528a42356189b791f290306eeb9f2f8b88dab141,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
7d70490a2ed44f96f9e3fcf8528a42356189b791f290306eeb9f2f8b88dab141,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
83a2078a26932e43af1bcfea7f43fbb5dae8ed596f0fb6378b7d79bcacff4dca,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
83a2078a26932e43af1bcfea7f43fbb5dae8ed596f0fb6378b7d79bcacff4dca,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
9693949d4aa4d521471a6b3e1e3ae701dac14be3d19675c902358abbb69d996e,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
9693949d4aa4d521471a6b3e1e3ae701dac14be3d19675c902358abbb69d996e,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
971224a8cc349efa9acaeac3e35f6f4cf6fbc449e9453a46b5f77d3a2b788aaa,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
971224a8cc349efa9acaeac3e35f6f4cf6fbc449e9453a46b5f77d3a2b788aaa,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b3f7ea9bf4a9543c9721a26d916c8643b9ef3d4661148ddbd7736b40fb006cec,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b3f7ea9bf4a9543c9721a26d916c8643b9ef3d4661148ddbd7736b40fb006cec,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b93054cee8677f3dca9792b743b72a51a4ec1097da3fdf22c109e76c5036c558,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b93054cee8677f3dca9792b743b72a51a4ec1097da3fdf22c109e76c5036c558,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
c4c1ea92e282ed27c8446e3ca4b83e58770e50ebd5aa85eba4f63647553a4131,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
c4c1ea92e282ed27c8446e3ca4b83e58770e50ebd5aa85eba4f63647553a4131,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
c9ed0875d9d43a8f11d4295097bea59c5d240edcb97660d489b1838b456eeb44,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
c9ed0875d9d43a8f11d4295097bea59c5d240edcb97660d489b1838b456eeb44,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
d20d39d0c1e1eab50841e75484ed2a8cda632026782e203616f123cd361ac2df,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
d20d39d0c1e1eab50841e75484ed2a8cda632026782e203616f123cd361ac2df,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e303a3f293559e859f8525c7908f2de2898322aefa380ca7d577fe10b759a727,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e303a3f293559e859f8525c7908f2de2898322aefa380ca7d577fe10b759a727,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e35b78199d02335ec8f16de2eac99f0e93fd8d437518ecee8822631e4a6b5b73,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e35b78199d02335ec8f16de2eac99f0e93fd8d437518ecee8822631e4a6b5b73,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
ffa70733dfc78fc71b600aa1bc54e563057b24ef85b429e6d9b8c8316cd8668c,-1,1,1,52.21590823,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
ffa70733dfc78fc71b600aa1bc54e563057b24ef85b429e6d9b8c8316cd8668c,-1,0,1,0.07452103,1489135845,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
09d54cae778fc17328900d1260457cf506e04380ac7d03cef099424877dad62d,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
09d54cae778fc17328900d1260457cf506e04380ac7d03cef099424877dad62d,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
1cc6d68e490351c1b2973dd3efdf0314632d174d1ac0e5283d637e8810984ff0,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
1cc6d68e490351c1b2973dd3efdf0314632d174d1ac0e5283d637e8810984ff0,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
28e77bdbfad780585f927f96c0bd39948c3747b798277d1c1f34f9ff7cebdc8f,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
28e77bdbfad780585f927f96c0bd39948c3747b798277d1c1f34f9ff7cebdc8f,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4c600563b640d0666543fa66f41d6bfc33fc6169d48391a5a3907907c4106f97,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4c600563b640d0666543fa66f41d6bfc33fc6169d48391a5a3907907c4106f97,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
5647a562dc03e824dc25987dd9e687cb61e9cddfc0dcb31433161ac2322a9a4c,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
5647a562dc03e824dc25987dd9e687cb61e9cddfc0dcb31433161ac2322a9a4c,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
6bd379a07d15785fa80329f9cacae59daa05214a74606c6016ecc3a948b7cea2,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
6bd379a07d15785fa80329f9cacae59daa05214a74606c6016ecc3a948b7cea2,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
6d00e7250b437e527a64a8d994807c82fbd83af851d76d50a14b78c34d7f1b8e,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
6d00e7250b437e527a64a8d994807c82fbd83af851d76d50a14b78c34d7f1b8e,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
7265bc771857a6851ff300db19e777ef35e791c1dab23168606f0b519d2230d7,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
7265bc771857a6851ff300db19e777ef35e791c1dab23168606f0b519d2230d7,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
991448c0709fc2459584641ac6cd05c90315497ef35ded9beda220081a351a16,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
991448c0709fc2459584641ac6cd05c90315497ef35ded9beda220081a351a16,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a37966e7f78fef74e41b45e6671ffbcb57a9c873f2a74be156830e013615f273,-1,0,1,0.07452103,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
a37966e7f78fef74e41b45e6671ffbcb57a9c873f2a74be156830e013615f273,-1,1,1,52.21590823,1489135559,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
