tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139,1,0,1,0.55455569,1468447806,Regular,36d408098deb79ffba1ddcb7f8d79bee9925c0ed3393e703c46cab101400905b
03007f2a84d74cbfacf0d19576bdf5dab22acf8031b8fcb89304177c49aabfe4,1,24,1,0.33638941,1468436634,Regular,8079e87a2b4b4dc6e02fbe99f660048e529641a0c01313f428ac3223b98d0055
06c2c3a79c5e0fd3a4647642d654d30303d41b10d1029dfc9018018955a75e70,-1,2,1,0.50424897,1468428190,Regular,6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54
6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54,1,16,1,0.50424897,1468426290,Regular,06c2c3a79c5e0fd3a4647642d654d30303d41b10d1029dfc9018018955a75e70
df8b1cce940743a58f3d101fba145140e5b3bd3dcc915bc0b5460820d87210f6,-1,25,1,0.25458006,1468408922,Regular,6c2c22a75f532713e2f505830fe56b1cfd81b87f259a7e9dfaddd20a7a034a6b
6c2c22a75f532713e2f505830fe56b1cfd81b87f259a7e9dfaddd20a7a034a6b,1,3,1,0.25458006,1468393355,Regular,df8b1cce940743a58f3d101fba145140e5b3bd3dcc915bc0b5460820d87210f6
af875c8b02c233af1531bab20b01218335159d7ea578ac5bdf4fb3f9a4ec966b,-1,0,1,0.24978605,1468390939,Regular,ddc9367b4e80580ec488c05364403fd1478187999770f5d9da773b3c4616e995
af875c8b02c233af1531bab20b01218335159d7ea578ac5bdf4fb3f9a4ec966b,-1,19,1,0.49077326,1468390939,Regular,adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510
ddc9367b4e80580ec488c05364403fd1478187999770f5d9da773b3c4616e995,1,11,1,0.24978605,1468382233,Regular,af875c8b02c233af1531bab20b01218335159d7ea578ac5bdf4fb3f9a4ec966b
adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510,1,26,1,0.49077326,1468360306,Regular,af875c8b02c233af1531bab20b01218335159d7ea578ac5bdf4fb3f9a4ec966b
a0e9f81d0cf00bc248ddf2e40d9f6dc0360c20f19fb0cfd10b81901c589103b0,-1,18,1,0.7551132,1468358885,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
a0e9f81d0cf00bc248ddf2e40d9f6dc0360c20f19fb0cfd10b81901c589103b0,-1,8,1,0.64564446,1468358885,Regular,9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf
a0e9f81d0cf00bc248ddf2e40d9f6dc0360c20f19fb0cfd10b81901c589103b0,-1,7,1,0.6395273,1468358885,Regular,cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35
9c4d91d649c808096657ea5ebe22573fde5df5111d74914f59926c7bd4be8feb,-1,0,1,0.49101573,1468358400,Regular,18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a
18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a,1,50,1,0.49101573,1468349855,Regular,9c4d91d649c808096657ea5ebe22573fde5df5111d74914f59926c7bd4be8feb
eae2a5b091f0e9f5718feb343284e108663b9bdf21973faa12f660622d2c7a08,-1,23,1,0.49161145,1468349855,Regular,90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825
c36720a938412e389e833bb394d6b41f37713119f7d8eda9ac8c252c86899e6d,-1,2,1,0.41804738,1468347223,Regular,a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154
7922c0d1db39160fb00205cadcea2e836f4d6a745e909a07f54a6d1b18e1ba34,-1,10,1,0.2325509,1468333797,Regular,e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618
7922c0d1db39160fb00205cadcea2e836f4d6a745e909a07f54a6d1b18e1ba34,-1,11,1,0.23431481,1468333797,Regular,ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85
7922c0d1db39160fb00205cadcea2e836f4d6a745e909a07f54a6d1b18e1ba34,-1,15,1,0.23832849,1468333797,Regular,717cb4b9736e0b20867fe4a0ba5121a0a5aee5ff817cb0b8188c3ce4717a4bd0
7922c0d1db39160fb00205cadcea2e836f4d6a745e909a07f54a6d1b18e1ba34,-1,22,1,0.25171754,1468333797,Regular,57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53
45f8c91ae33f4394096756074d49c57388bb2f87a76a96d23989e8aafff5aed7,-1,3,1,0.19260007,1468332888,Regular,eb5cb3734d2d961cd5b3b26482bd5c86e1fbab6eee6879103d817540a26e2e3b
a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154,1,20,1,0.41804738,1468327692,Regular,c36720a938412e389e833bb394d6b41f37713119f7d8eda9ac8c252c86899e6d
ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85,1,1,1,0.23431481,1468296680,Regular,7922c0d1db39160fb00205cadcea2e836f4d6a745e909a07f54a6d1b18e1ba34
57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53,1,15,1,0.25171754,1468285187,Regular,7922c0d1db39160fb00205cadcea2e836f4d6a745e909a07f54a6d1b18e1ba34
90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825,1,85,1,0.49161145,1468273625,Regular,eae2a5b091f0e9f5718feb343284e108663b9bdf21973faa12f660622d2c7a08
e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618,1,40,1,0.2325509,1468262967,Regular,7922c0d1db39160fb00205cadcea2e836f4d6a745e909a07f54a6d1b18e1ba34
eb5cb3734d2d961cd5b3b26482bd5c86e1fbab6eee6879103d817540a26e2e3b,1,2,1,0.19260007,1468252028,Regular,45f8c91ae33f4394096756074d49c57388bb2f87a76a96d23989e8aafff5aed7
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,1,51,1,1.01273014,1468240972,Regular,8c101fcb1c0f71c670ab4e2290ff11c9e5e339b70260533809437d93715802c2
717cb4b9736e0b20867fe4a0ba5121a0a5aee5ff817cb0b8188c3ce4717a4bd0,1,8,1,0.23832849,1468230034,Regular,7922c0d1db39160fb00205cadcea2e836f4d6a745e909a07f54a6d1b18e1ba34
9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf,1,49,1,0.64564446,1468208309,Regular,a0e9f81d0cf00bc248ddf2e40d9f6dc0360c20f19fb0cfd10b81901c589103b0
cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35,1,75,1,0.6395273,1468197946,Regular,a0e9f81d0cf00bc248ddf2e40d9f6dc0360c20f19fb0cfd10b81901c589103b0
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,81,1,0.7551132,1468186956,Regular,a0e9f81d0cf00bc248ddf2e40d9f6dc0360c20f19fb0cfd10b81901c589103b0
6ae9695b1b09c0b9fa2848046ba4504ebf73e396b4a013af3769f8650da21f54,-1,26,1,0.59441658,1468176099,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,158,1,0.59441658,1468175798,Regular,6ae9695b1b09c0b9fa2848046ba4504ebf73e396b4a013af3769f8650da21f54
db8412da22d011a2a8bebc32ba499a1a79188e0fb15d60a574748e1c93c5b6c9,-1,11,1,0.54200424,1468171332,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
8587218bca13ac70dd32740357656bdffd2270a65040bfdd1eafd9fd2b7238d5,-1,19,1,0.46435951,1468167041,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,119,1,0.46435951,1468164850,Regular,8587218bca13ac70dd32740357656bdffd2270a65040bfdd1eafd9fd2b7238d5
831d74fc08979769885d14a65854e81bccc2ed430ff82d4796c30974f49b4a06,-1,4,1,0.38140298,1468162070,Regular,dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2
831d74fc08979769885d14a65854e81bccc2ed430ff82d4796c30974f49b4a06,-1,17,1,0.40563804,1468162070,Regular,a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391
831d74fc08979769885d14a65854e81bccc2ed430ff82d4796c30974f49b4a06,-1,6,1,0.38287541,1468162070,Regular,58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186
2c36c3a8141b46a4d3080346f25bce195f63f33af66651d157281bc4423f2fd8,-1,1,1,0.33982371,1468161881,Regular,aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01
7b08ff59cfead7568d697c46b7c47c5e4b808b25741f5290af89c72059458591,-1,25,1,0.33667408,1468159554,Regular,969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397
a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4,-1,13,1,0.19986898,1468156683,Regular,f39cb6686066bc6eaea6e96908c2ce4ca3d965c1d47bbf95f29a45078b98e407
a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4,-1,16,1,0.20085454,1468156683,Regular,ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264
a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4,-1,18,1,0.20421335,1468156683,Regular,e3a894667dd3232e8a845837d00d04e9a4fabcba3a91fae538a50901bbf72a25
a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4,-1,3,1,0.19436941,1468156683,Regular,c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626
f76e555c192afa2c20fece2239299f5c0a4b920a7db82ae7b64863efddd53361,-1,5,1,0.15965078,1468155780,Regular,6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395
f76e555c192afa2c20fece2239299f5c0a4b920a7db82ae7b64863efddd53361,-1,36,1,0.75106912,1468155780,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
f39cb6686066bc6eaea6e96908c2ce4ca3d965c1d47bbf95f29a45078b98e407,1,65,1,0.19986898,1468154009,Regular,a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4
e3a894667dd3232e8a845837d00d04e9a4fabcba3a91fae538a50901bbf72a25,1,0,1,0.20421335,1468143150,Regular,a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4
dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2,1,10,1,0.38140298,1468132345,Regular,831d74fc08979769885d14a65854e81bccc2ed430ff82d4796c30974f49b4a06
c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626,1,56,1,0.19436941,1468121790,Regular,a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4
6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395,1,27,1,0.15965078,1468110546,Regular,f76e555c192afa2c20fece2239299f5c0a4b920a7db82ae7b64863efddd53361
ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264,1,36,1,0.20085454,1468099684,Regular,a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4
969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397,1,3,1,0.33667408,1468088845,Regular,7b08ff59cfead7568d697c46b7c47c5e4b808b25741f5290af89c72059458591
e421710e456999f903810b065457207758836fec6300fd1f775b3081e608abd8,-1,23,1,0.18722461,1468067500,Regular,2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899
2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899,1,27,1,0.18722461,1468056398,Regular,e421710e456999f903810b065457207758836fec6300fd1f775b3081e608abd8
aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01,1,48,1,0.33982371,1468045696,Regular,2c36c3a8141b46a4d3080346f25bce195f63f33af66651d157281bc4423f2fd8
58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186,1,17,1,0.38287541,1468015127,Regular,831d74fc08979769885d14a65854e81bccc2ed430ff82d4796c30974f49b4a06
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,130,1,0.75106912,1468002329,Regular,f76e555c192afa2c20fece2239299f5c0a4b920a7db82ae7b64863efddd53361
a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391,1,9,1,0.40563804,1467991503,Regular,831d74fc08979769885d14a65854e81bccc2ed430ff82d4796c30974f49b4a06
a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01,1,4,1,0.54200424,1467980597,Regular,db8412da22d011a2a8bebc32ba499a1a79188e0fb15d60a574748e1c93c5b6c9
cc74042455f11e1e51fd3048838950bed75163ac86439b8835e6e428ae1c9912,-1,36,1,0.36471759,1467973882,Regular,7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d
7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d,1,64,1,0.36471759,1467970275,Regular,cc74042455f11e1e51fd3048838950bed75163ac86439b8835e6e428ae1c9912
adb0671b65b6b1d232c41a77262fccd11093cd6df5ac0790114b75db8ec80510,-1,2,1,0.19796895,1467965198,Regular,1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e
adb0671b65b6b1d232c41a77262fccd11093cd6df5ac0790114b75db8ec80510,-1,1,1,0.19779577,1467965198,Regular,aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac
adb0671b65b6b1d232c41a77262fccd11093cd6df5ac0790114b75db8ec80510,-1,0,1,0.19521551,1467965198,Regular,3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55
3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55,1,0,1,0.19521551,1467959155,Regular,adb0671b65b6b1d232c41a77262fccd11093cd6df5ac0790114b75db8ec80510
aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac,1,59,1,0.19779577,1467948266,Regular,adb0671b65b6b1d232c41a77262fccd11093cd6df5ac0790114b75db8ec80510
1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e,1,40,1,0.19796895,1467936968,Regular,adb0671b65b6b1d232c41a77262fccd11093cd6df5ac0790114b75db8ec80510
e190ff9eba254660f01c671e010836e0cfa8d1667f43584380cb9a3de71de279,-1,15,1,0.58262832,1467927754,Regular,d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812
d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812,1,90,1,0.58262832,1467927038,Regular,e190ff9eba254660f01c671e010836e0cfa8d1667f43584380cb9a3de71de279
bc099c88a4ada540db526b9d1fc647312a6c64cd8376a2a5fbce63a42127f81c,-1,18,1,0.58546482,1467918177,Regular,57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c
57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c,1,28,1,0.58546482,1467915594,Regular,bc099c88a4ada540db526b9d1fc647312a6c64cd8376a2a5fbce63a42127f81c
5af9d87a07e05f592ca3a097a51ecbafd8964ea2db3011b7c59fca6f37689e13,-1,10,1,0.57398201,1467914867,Regular,a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998
b932e0b0d150622c883bfd8df8d7d82c44b2199dfca4c5b74f94b701d614f797,-1,7,1,0.38647464,1467911053,Regular,540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117
e598fdfde9df58cb04fab46261445e68c7472a7106be00800113ed06d6e1581a,-1,5,1,0.20284097,1467909906,Regular,254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75
e598fdfde9df58cb04fab46261445e68c7472a7106be00800113ed06d6e1581a,-1,1,1,0.19585515,1467909906,Regular,6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923
c4fbdb650a63fbaeea26f3983a190c48b0eb16d68597795b01712c137a6886c2,-1,41,1,0.19361622,1467906958,Regular,282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645
282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645,1,40,1,0.19361622,1467904519,Regular,c4fbdb650a63fbaeea26f3983a190c48b0eb16d68597795b01712c137a6886c2
6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923,1,49,1,0.19585515,1467893563,Regular,e598fdfde9df58cb04fab46261445e68c7472a7106be00800113ed06d6e1581a
540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117,1,75,1,0.38647464,1467882811,Regular,b932e0b0d150622c883bfd8df8d7d82c44b2199dfca4c5b74f94b701d614f797
254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75,1,43,1,0.20284097,1467872105,Regular,e598fdfde9df58cb04fab46261445e68c7472a7106be00800113ed06d6e1581a
a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998,1,99,1,0.57398201,1467861001,Regular,5af9d87a07e05f592ca3a097a51ecbafd8964ea2db3011b7c59fca6f37689e13
6870cf3e152d9348294e3ef393eedd01213928cb0f41e531ed64ce2239353822,-1,6,1,0.52025381,1467852185,Regular,50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993
50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993,1,32,1,0.52025381,1467850203,Regular,6870cf3e152d9348294e3ef393eedd01213928cb0f41e531ed64ce2239353822
4070f3657032b0ba464be2f1f7d882ab0d746ac97e5833be8adaba858396be30,-1,25,1,0.29020305,1467848402,Regular,ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052
ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052,1,23,1,0.29020305,1467828681,Regular,4070f3657032b0ba464be2f1f7d882ab0d746ac97e5833be8adaba858396be30
5eaa2946825ba5c6eb4a0c2dd36d9e6e920d8c19895861eae72be96d5534db8e,-1,19,1,0.21778734,1467818583,Regular,7011f1a81bf3d32de05b8e1c5ad79c327d457dfdcb274dd0bf5de71c6609357b
7011f1a81bf3d32de05b8e1c5ad79c327d457dfdcb274dd0bf5de71c6609357b,1,29,1,0.21778734,1467807671,Regular,5eaa2946825ba5c6eb4a0c2dd36d9e6e920d8c19895861eae72be96d5534db8e
334d5d308afbc9d41640d9f911d9696f4ed03e513a9e2a0af87e4a5ae97163ab,-1,23,1,0.2159221,1467800651,Regular,245b0c42c9586490d63d27592356d8e2396830c22de5afb76bad5756947ca0c2
245b0c42c9586490d63d27592356d8e2396830c22de5afb76bad5756947ca0c2,1,22,1,0.2159221,1467796696,Regular,334d5d308afbc9d41640d9f911d9696f4ed03e513a9e2a0af87e4a5ae97163ab
c70091a7c3d1b5214ab1dac79199f99e119d2f235dbb92c8295799d76a872743,-1,27,1,0.82166395,1467787545,Regular,822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f
c70091a7c3d1b5214ab1dac79199f99e119d2f235dbb92c8295799d76a872743,-1,20,1,0.22800079,1467787545,Regular,5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9
be72ae93d4344758255cbdab404b1186e54b498469bda533c134d687199f3e61,-1,2,1,0.41478767,1467785874,Regular,76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b
5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9,1,60,1,0.22800079,1467785141,Regular,c70091a7c3d1b5214ab1dac79199f99e119d2f235dbb92c8295799d76a872743
76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b,1,29,1,0.41478767,1467774510,Regular,be72ae93d4344758255cbdab404b1186e54b498469bda533c134d687199f3e61
