tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585,-1,4,1,1.37681375,1675343615,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,21,1,1.38040148,1675343435,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,32,1,1.37941939,1675343435,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,26,1,1.37996449,1675343435,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,15,1,1.38099049,1675343435,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64,-1,27,1,1.38690373,1675342375,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64,-1,40,1,1.38529514,1675342375,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64,-1,21,1,1.38846074,1675342375,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92,-1,49,1,1.39165259,1675341829,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e,-1,40,1,1.40138494,1675341606,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e,-1,17,1,1.40508072,1675341606,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e,-1,21,1,1.40415075,1675341606,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e,-1,38,1,1.40171021,1675341606,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0,-1,35,1,1.41053859,1675340553,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0,-1,30,1,1.41163111,1675340553,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1,-1,18,1,1.42429121,1675339936,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,28,1,1.43107755,1675339319,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,25,1,1.45401198,1675338590,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,35,1,1.4518452,1675338590,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,14,1,1.45708321,1675338590,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,1,1,1.45909636,1675338590,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,49,1,1.44824473,1675338590,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f,-1,23,1,1.46333973,1675337890,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f,-1,30,1,1.46237685,1675337890,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,29,1,1.47344699,1675336868,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,15,1,1.47727322,1675336868,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30,-1,4,1,1.48773227,1675336261,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30,-1,26,1,1.48248473,1675336261,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30,-1,5,1,1.4875291,1675336261,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432,-1,45,1,1.50044571,1675335169,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432,-1,16,1,1.50681343,1675335169,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400,-1,0,1,1.53211364,1675333840,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f,-1,40,1,1.55580306,1675331965,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d,-1,25,1,1.56957216,1675331373,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f,-1,36,1,1.57783774,1675331325,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f,-1,12,1,1.58182865,1675331325,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f,-1,40,1,1.57719835,1675331325,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f,-1,32,1,1.57813917,1675331325,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,6,1,1.59610425,1675330169,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,30,1,1.59084757,1675330169,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903,-1,16,1,1.60430207,1675329703,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903,-1,28,1,1.6023891,1675329703,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77,-1,38,1,1.60916602,1675328886,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31,-1,17,1,1.62440018,1675328324,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,17,1,1.6699866,1675325912,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6,-1,31,1,1.76845483,1675321439,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
6b3ff411b899ec0971333d5f74297cd95330645a12d8949a6fcb65e1b6d94a53,-1,4,1,1.79482887,1670152127,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,149,1,0.17664821,1659151504,Regular,cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,100,1,0.5627961,1659065615,Regular,dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,14,1,0.0254971,1653013332,Regular,7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,252,1,0.02197861,1652842187,Regular,e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f
