tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,68,1,0.47293277,1459748266,Regular,44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,61,1,0.4205507,1459748266,Regular,fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,56,1,0.40084489,1459748266,Regular,0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa
097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325,1,33,1,0.60336478,1459744185,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2,1,27,1,0.4205507,1459732842,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa,1,31,1,0.40084489,1459722161,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076,1,44,1,0.31121568,1459711127,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1,1,22,1,0.47293277,1459700307,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,36,1,0.34708375,1459691964,Regular,dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,19,1,0.22821351,1459691964,Regular,c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,0,1,0.10001623,1459691964,Regular,c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e
dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c,1,39,1,0.34708375,1459689886,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec,1,3,1,0.22821351,1459678807,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e,1,21,1,0.10001623,1459667757,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,19,1,0.19033551,1459658257,Regular,178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,0,1,0.10107296,1459658257,Regular,c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b
c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b,1,12,1,0.10107296,1459657049,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf,1,12,1,0.19033551,1459646312,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,39,1,0.62549658,1458573711,Regular,c14d87b74800ad4786a21ec48674f2985e06bb5fee03f65a74b2ec0f7f86abce
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,2,1,0.13895369,1458573711,Regular,6829768b479a019fb57a6820f69463880326d674455efcc1931115f47e449ff3
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,55,1,0.96078171,1458573711,Regular,d56cc9d24ecdce46b377aff8b317454cc5db2bc4b3ff4e80da2568d73a7cc61f
c14d87b74800ad4786a21ec48674f2985e06bb5fee03f65a74b2ec0f7f86abce,1,12,1,0.62549658,1458558970,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
d56cc9d24ecdce46b377aff8b317454cc5db2bc4b3ff4e80da2568d73a7cc61f,1,25,1,0.96078171,1458548263,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
6829768b479a019fb57a6820f69463880326d674455efcc1931115f47e449ff3,1,1,1,0.13895369,1458537117,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c,-1,56,1,0.96756915,1458532460,Regular,a1b98168c5ea3a70b8785401fe1268aad7dc23f9c396788b5a0a648bbd1b8487
a1b98168c5ea3a70b8785401fe1268aad7dc23f9c396788b5a0a648bbd1b8487,1,39,1,0.96756915,1458515121,Regular,c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,16,1,0.2708938,1458483346,Regular,763fbe96973b86547d0f39fdb217ce266ad146075c7ff3d8ad6bca0be65f03e2
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,20,1,0.3624016,1458483346,Regular,924f14cb1a70ad8ba2d96223b61b4af88cf2e5cd9d85d26d1dd3d65f8bdd4c02
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,74,1,1.78868273,1458483346,Regular,76bdef869c5971883697011abec5788ae8eee27330da5a765feaad8fc20470bd
763fbe96973b86547d0f39fdb217ce266ad146075c7ff3d8ad6bca0be65f03e2,1,33,1,0.2708938,1458482445,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
924f14cb1a70ad8ba2d96223b61b4af88cf2e5cd9d85d26d1dd3d65f8bdd4c02,1,12,1,0.3624016,1458471219,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
76bdef869c5971883697011abec5788ae8eee27330da5a765feaad8fc20470bd,1,15,1,1.78868273,1458460502,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,83,1,1.18855614,1458451490,Regular,a0df570a9e5e697d6468e68a852094468b8f469ba5eb9154d7e4f17449a0ceb4
a0df570a9e5e697d6468e68a852094468b8f469ba5eb9154d7e4f17449a0ceb4,1,27,1,1.18855614,1458449521,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,83,1,0.99677237,1458410038,Regular,f47c9a8d94dd45a5d73252cb70366c45c4e8cd4c8633b94e18e1b006d63cb2b7
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,48,1,0.49989516,1458410038,Regular,3426e9a2f9029cbc2e9439b05ea1c12c886ef358ee78fba10fcb3407ae0ce9a6
329a5fdf834231134f6eabdd2ee8333016c2722ebdb4a561143b8206ecb1bde1,-1,16,1,1.08370909,1458400265,Regular,303cf8e0180af69021b08f47c76f5854583974f85220b4d14cd84a07178b0019
303cf8e0180af69021b08f47c76f5854583974f85220b4d14cd84a07178b0019,1,28,1,1.08370909,1458395413,Regular,329a5fdf834231134f6eabdd2ee8333016c2722ebdb4a561143b8206ecb1bde1
b712a3e4ad37a62e12f0ef4de1d0823270230079280123f2eda227aad2c9bd6c,-1,7,1,0.35450563,1458393214,Regular,75e9076a17664fb44043d85b7757a7609d692780ce566a069510e89570eec55e
75e9076a17664fb44043d85b7757a7609d692780ce566a069510e89570eec55e,1,14,1,0.35450563,1458384521,Regular,b712a3e4ad37a62e12f0ef4de1d0823270230079280123f2eda227aad2c9bd6c
3426e9a2f9029cbc2e9439b05ea1c12c886ef358ee78fba10fcb3407ae0ce9a6,1,26,1,0.49989516,1458374099,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
f47c9a8d94dd45a5d73252cb70366c45c4e8cd4c8633b94e18e1b006d63cb2b7,1,10,1,0.99677237,1458363264,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,43,1,0.94987303,1458350051,Regular,4c48e1ab2a011890da8b9db2f80366b577ac6469bce938465afdf26da21086b2
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,14,1,0.44943982,1458350051,Regular,52efff444b10d18b24a82291e0cdcb2139bb0da5adf49c6f95cd39843ef4cb85
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,100,1,3.2444806,1458350051,Regular,2d29f282464276b6562f467c08022da0f58d5a63cf7963ade43b701027702345
2d29f282464276b6562f467c08022da0f58d5a63cf7963ade43b701027702345,1,3,1,3.2444806,1458348663,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
4c48e1ab2a011890da8b9db2f80366b577ac6469bce938465afdf26da21086b2,1,20,1,0.94987303,1458348663,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
52efff444b10d18b24a82291e0cdcb2139bb0da5adf49c6f95cd39843ef4cb85,1,16,1,0.44943982,1458308400,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,22,1,0.44602796,1458305321,Regular,dad4639be37273f00acf06b01cfdf899220e26429424ad7d3ab67d2b102c10b4
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,26,1,0.48478223,1458305321,Regular,d21187bf76fa02b1262efad11313689cc9f3d0d0c85a7a06b1d484101bb1b81a
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,11,1,0.24019946,1458305321,Regular,337159c7146337b5df1c33e27e154c910f06689ac765ba78bd13db0e34341d54
337159c7146337b5df1c33e27e154c910f06689ac765ba78bd13db0e34341d54,1,21,1,0.24019946,1458297387,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
dad4639be37273f00acf06b01cfdf899220e26429424ad7d3ab67d2b102c10b4,1,11,1,0.44602796,1458286943,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
d21187bf76fa02b1262efad11313689cc9f3d0d0c85a7a06b1d484101bb1b81a,1,10,1,0.48478223,1458265252,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,22,1,0.44147297,1458264738,Regular,6e36f12f380b4e94d73d7b816ffb0751cb93e5015a02fd0399a8ee40d9002f00
6e36f12f380b4e94d73d7b816ffb0751cb93e5015a02fd0399a8ee40d9002f00,1,10,1,0.44147297,1458232458,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,48,1,0.51704399,1458230769,Regular,d1ca28d295d28f65f13469710658226e9b7716e7e6fd4877cf582e2c91767c9e
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,83,1,1.03075563,1458230769,Regular,26f0e1babea6e8a2aca981fbc886c60b02f0581abd5ff570c4129339ca9f10f6
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,39,1,0.45630431,1458230769,Regular,30905a72efd5a942c72c233e557697b6b94488d08f88e9bacb23921988437351
30905a72efd5a942c72c233e557697b6b94488d08f88e9bacb23921988437351,1,16,1,0.45630431,1458221583,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
a945fb95a958c8510fd55d6b9b217c9c368e712ef2c57d1b28e9f0fe93d5d1f9,-1,34,1,0.40004368,1458220505,Regular,bfdd8cc5d333f3f5a2fc9c933fd07d08131fc7860e0bb488cd215f2100f13445
26f0e1babea6e8a2aca981fbc886c60b02f0581abd5ff570c4129339ca9f10f6,1,23,1,1.03075563,1458210895,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
bfdd8cc5d333f3f5a2fc9c933fd07d08131fc7860e0bb488cd215f2100f13445,1,20,1,0.40004368,1458193691,Regular,a945fb95a958c8510fd55d6b9b217c9c368e712ef2c57d1b28e9f0fe93d5d1f9
d1ca28d295d28f65f13469710658226e9b7716e7e6fd4877cf582e2c91767c9e,1,17,1,0.51704399,1458189160,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8,-1,4,1,0.10729285,1458175256,Regular,b7593ff051e4667f4c3f0dc086d9557828a7a749c293d68f2394b2a6d5c5887f
fa4449be1698f280c17046286b4f6c121a57acc0351913184d3661dadb7cd596,-1,52,1,0.26033388,1458155783,Regular,978d44232a6b62c6ae0ccd371240ddef0bda3eb3eb5c7e1142f94f56927bfe6b
b7593ff051e4667f4c3f0dc086d9557828a7a749c293d68f2394b2a6d5c5887f,1,12,1,0.10729285,1458145843,Regular,ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8
978d44232a6b62c6ae0ccd371240ddef0bda3eb3eb5c7e1142f94f56927bfe6b,1,15,1,0.26033388,1458113019,Regular,fa4449be1698f280c17046286b4f6c121a57acc0351913184d3661dadb7cd596
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,52,1,0.92874692,1458095204,Regular,deacff00530044a0b1a09433e4b997e3c2f07f7a9c7821ee41c6ea8f8d46924a
deacff00530044a0b1a09433e4b997e3c2f07f7a9c7821ee41c6ea8f8d46924a,1,23,1,0.92874692,1458091416,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,94,1,3.24575702,1458001529,Regular,9b6ff491d377e31fc2a1eb884db8481326547f8651181ab65775f358d2cb8825
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,40,1,0.92461389,1458001529,Regular,3b23053a0dcbe18914f67df5167649812ce72fc3dd41fd4b4a70503c3252b89a
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,79,1,1.98298967,1458001529,Regular,ccea006f79719577acdfa1f39e5dc711d0770cdaff176265791245daf427004d
ccea006f79719577acdfa1f39e5dc711d0770cdaff176265791245daf427004d,1,18,1,1.98298967,1457993703,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
9b6ff491d377e31fc2a1eb884db8481326547f8651181ab65775f358d2cb8825,1,27,1,3.24575702,1457983189,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
3b23053a0dcbe18914f67df5167649812ce72fc3dd41fd4b4a70503c3252b89a,1,2,1,0.92461389,1457971851,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,28,1,0.4617698,1457964825,Regular,5c990c448773ece71968eb5007d3ccfe0ea97efdce501e1c73f9ad3b37ad8e1f
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,17,1,0.26848924,1457964825,Regular,8f487ed1dc2f3ac0c2a0d98f892c135a063bdf3cfb8ba679bb232cc19326f6e9
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,42,1,0.68517801,1457964825,Regular,8e7958e06757088167649d443b96a6a1234e1ea46503e24e95328e988de714ea
5c990c448773ece71968eb5007d3ccfe0ea97efdce501e1c73f9ad3b37ad8e1f,1,3,1,0.4617698,1457961519,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
8f487ed1dc2f3ac0c2a0d98f892c135a063bdf3cfb8ba679bb232cc19326f6e9,1,17,1,0.26848924,1457950125,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
8e7958e06757088167649d443b96a6a1234e1ea46503e24e95328e988de714ea,1,5,1,0.68517801,1457939866,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0,-1,58,1,0.41720153,1457919642,Regular,53080767f2bd7e609ab4bf6d222c8e9b28c21907dee28bf3378cce22f7aa35af
53080767f2bd7e609ab4bf6d222c8e9b28c21907dee28bf3378cce22f7aa35af,1,18,1,0.41720153,1457851969,Regular,bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0
df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31,-1,52,1,0.75001766,1457845203,Regular,106db1d5635678329a1960e124550d6baf570b13286ca83073791d441b799d6f
df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31,-1,11,1,0.20786051,1457845203,Regular,98c456d8c955893651c11f14f5e2a0be741b4bff0272c62be0a9c9bd087b9c46
df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31,-1,50,1,0.67662873,1457845203,Regular,73176c4352197fc69d0c9f4f19aebb966f9296f586effb2296d267bf3a276dca
73176c4352197fc69d0c9f4f19aebb966f9296f586effb2296d267bf3a276dca,1,16,1,0.67662873,1457830140,Regular,df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31
98c456d8c955893651c11f14f5e2a0be741b4bff0272c62be0a9c9bd087b9c46,1,0,1,0.20786051,1457819341,Regular,df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31
106db1d5635678329a1960e124550d6baf570b13286ca83073791d441b799d6f,1,21,1,0.75001766,1457808390,Regular,df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,47,1,0.41583295,1457798541,Regular,62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,46,1,0.41390587,1457798541,Regular,98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,22,1,0.22390898,1457798541,Regular,1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60
62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7,1,8,1,0.41583295,1457797763,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452,1,23,1,0.41390587,1457786792,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60,1,14,1,0.22390898,1457775861,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
437624dcbc494eb18368a75aef86448578e38d8d0688faab47c4d5a816f584cb,-1,16,1,0.63751219,1457765643,Regular,0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243
0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243,1,20,1,0.63751219,1457764731,Regular,437624dcbc494eb18368a75aef86448578e38d8d0688faab47c4d5a816f584cb
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,33,1,0.4345099,1457757159,Regular,6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,22,1,0.37111586,1457757159,Regular,4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663
6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582,1,10,1,0.4345099,1457753861,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663,1,36,1,0.37111586,1457743029,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,30,1,0.30019717,1457711141,Regular,710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,38,1,0.39078021,1457711141,Regular,4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,76,1,0.71477458,1457711141,Regular,e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7
4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b,1,9,1,0.39078021,1457699494,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7,1,6,1,0.71477458,1457688666,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
87a15810ceaea6d9b26cec8f629d863e90363ae9cb0769df9f19e35a7b32a8d0,-1,21,1,0.21316648,1457682169,Regular,53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00
53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00,1,19,1,0.21316648,1457677690,Regular,87a15810ceaea6d9b26cec8f629d863e90363ae9cb0769df9f19e35a7b32a8d0
710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c,1,11,1,0.30019717,1457666790,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,29,1,0.37165139,1457658864,Regular,eace4c7f26fa6da97e3efd0546a19aecb5845005dab2e5678875349e0b26babb
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,23,1,0.32438928,1457658864,Regular,c784c74223f289712d6ce6ea8708666b92e65fe9a8155bce93b8ce189538d649
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,100,1,1.57980007,1457658864,Regular,047cdc60889f11207d9dda83d81c75049c16c93509e7b59ea54d01435f5413e5
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,32,1,0.38834806,1457658864,Regular,711443e788939d8101d817e8c7f0c9351dbd11b8d79a4b7502bf21e4cd48b4e0
c784c74223f289712d6ce6ea8708666b92e65fe9a8155bce93b8ce189538d649,1,11,1,0.32438928,1457656161,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
