tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6e2fd14fa91ad7da59488d83bce795c18e7dd8a9061ce12c1d3219a2c273939,1,0,1,0.34458994,1510034391,Regular,79bbba424db827ccf13d14f4a4a92a7b3aa4c05ff11ba8bbdd7957f7b014685f
301f268f80d9ab6034a3b0b59ef484b6239e8a05ca7756daa9437e7f0bef9219,-1,0,1,1.79920835,1509561704,Regular,5c9611ee600dc9e6cba22a72807541fd52dd2f1d0deb02a0fd598c8dc73fa83d
5c9611ee600dc9e6cba22a72807541fd52dd2f1d0deb02a0fd598c8dc73fa83d,1,0,1,1.79920835,1509507792,Regular,301f268f80d9ab6034a3b0b59ef484b6239e8a05ca7756daa9437e7f0bef9219
4a04e245831c09fa6d30bfbe6108b241258b5e43867aa13d4d819b0fc27db359,-1,0,1,0.34234851,1509473103,Regular,c74fd0ac2ce34ee4af343a0b7afcbe0d6fa333b4f6cc55399ebd99c38dc01e24
4a04e245831c09fa6d30bfbe6108b241258b5e43867aa13d4d819b0fc27db359,-1,1,1,0.33670034,1509473103,Regular,d15b37316e874a0209ab2400661100fa95c472049219069a90614df990038159
d15b37316e874a0209ab2400661100fa95c472049219069a90614df990038159,1,0,1,0.33670034,1509443505,Regular,4a04e245831c09fa6d30bfbe6108b241258b5e43867aa13d4d819b0fc27db359
c74fd0ac2ce34ee4af343a0b7afcbe0d6fa333b4f6cc55399ebd99c38dc01e24,1,0,1,0.34234851,1509352610,Regular,4a04e245831c09fa6d30bfbe6108b241258b5e43867aa13d4d819b0fc27db359
c977bbc99737fda8e5800e5fa6f4c7c58c09f20f9582c400c71eda5c4acb6a57,-1,0,1,0.66644452,1509196785,Regular,773e43203e9e18b520c0736a271ffc1bf4800b07ccb40c17829d5fea745cc8ef
773e43203e9e18b520c0736a271ffc1bf4800b07ccb40c17829d5fea745cc8ef,1,0,1,0.66644452,1509160797,Regular,c977bbc99737fda8e5800e5fa6f4c7c58c09f20f9582c400c71eda5c4acb6a57
4c5219eac3432be9b7027e7ea3560604c2e303533bca72db52ea7f87de4f197d,-1,0,1,3.33889816,1509080164,Regular,5bd756067e2dcfd25f4b252edcd8f615cb07b430e4694958c91b7ae2c071a9d0
5bd756067e2dcfd25f4b252edcd8f615cb07b430e4694958c91b7ae2c071a9d0,1,1,1,3.33889816,1509066913,Regular,4c5219eac3432be9b7027e7ea3560604c2e303533bca72db52ea7f87de4f197d
150f39cca096fd0402ccde1c63d007dfebe2b5cc4a38a52c2e23a98fd67a2c76,-1,0,1,0.35868006,1508931202,Regular,fefa4e048207db54a229dc364040d15f09e4ce173f4a27544a1939f141c2d4c7
150f39cca096fd0402ccde1c63d007dfebe2b5cc4a38a52c2e23a98fd67a2c76,-1,1,1,0.36310821,1508931202,Regular,b4151d016bcf210409f963f0a9009f0d8c7637377fc248c322757f03d34ef829
b4151d016bcf210409f963f0a9009f0d8c7637377fc248c322757f03d34ef829,1,0,1,0.36310821,1508920879,Regular,150f39cca096fd0402ccde1c63d007dfebe2b5cc4a38a52c2e23a98fd67a2c76
fefa4e048207db54a229dc364040d15f09e4ce173f4a27544a1939f141c2d4c7,1,1,1,0.35868006,1508918265,Regular,150f39cca096fd0402ccde1c63d007dfebe2b5cc4a38a52c2e23a98fd67a2c76
0e109bb543ef9a73c0c4031347b3d481ed41898438c0c9c124fc97317924e09a,-1,0,1,0.36010083,1508882486,Regular,dd378b5f56f9d26f285eff8c2f3b9b86f98eab4ca1fd502b0394ce1170642aef
0e109bb543ef9a73c0c4031347b3d481ed41898438c0c9c124fc97317924e09a,-1,1,1,0.36778227,1508882486,Regular,aa8577c5551e07d4d86d888c8ab2db510be8f32cea678ab0e924f10fea0f9751
aa8577c5551e07d4d86d888c8ab2db510be8f32cea678ab0e924f10fea0f9751,1,1,1,0.36778227,1508881290,Regular,0e109bb543ef9a73c0c4031347b3d481ed41898438c0c9c124fc97317924e09a
dd378b5f56f9d26f285eff8c2f3b9b86f98eab4ca1fd502b0394ce1170642aef,1,1,1,0.36010083,1508864993,Regular,0e109bb543ef9a73c0c4031347b3d481ed41898438c0c9c124fc97317924e09a
047cc15f85c938a7216f790fe88f320cee0ee2b644712ecf71eed7c29b51d185,-1,1,1,0.87431694,1508540601,Regular,99afcad8f9c54f1a5c8d27abefb1d6a8041fa2dc49a0121c36782f4c07732e5e
047cc15f85c938a7216f790fe88f320cee0ee2b644712ecf71eed7c29b51d185,-1,3,1,0.79666161,1508540601,Regular,4fed88855fdfab2bb6a3d62ef5f75801b4ea2b18acfa648734737965464515bb
047cc15f85c938a7216f790fe88f320cee0ee2b644712ecf71eed7c29b51d185,-1,2,1,0.8861857,1508540601,Regular,8185b549a03966324a38939460df164d7ab78a49b3288adbebab7650c4bd2523
047cc15f85c938a7216f790fe88f320cee0ee2b644712ecf71eed7c29b51d185,-1,0,1,0.94197438,1508540601,Regular,e792c75311aec7f429901fba0d12d1f11890b3f4c8a5ee7c000ae74ae079f78d
4fed88855fdfab2bb6a3d62ef5f75801b4ea2b18acfa648734737965464515bb,1,1,1,0.79666161,1508528639,Regular,047cc15f85c938a7216f790fe88f320cee0ee2b644712ecf71eed7c29b51d185
8185b549a03966324a38939460df164d7ab78a49b3288adbebab7650c4bd2523,1,0,1,0.8861857,1508527209,Regular,047cc15f85c938a7216f790fe88f320cee0ee2b644712ecf71eed7c29b51d185
99afcad8f9c54f1a5c8d27abefb1d6a8041fa2dc49a0121c36782f4c07732e5e,1,1,1,0.87431694,1508512906,Regular,047cc15f85c938a7216f790fe88f320cee0ee2b644712ecf71eed7c29b51d185
e792c75311aec7f429901fba0d12d1f11890b3f4c8a5ee7c000ae74ae079f78d,1,0,1,0.94197438,1508505643,Regular,047cc15f85c938a7216f790fe88f320cee0ee2b644712ecf71eed7c29b51d185
0be07092bcc628858debcc2199166d27e2eb32a284e7cb4e4b9eca4cf47f70df,-1,1,1,1.2009088,1507180833,Regular,44e80c6e3366837fa17a2f2992c0f5e01e5a5b8d78470bebd04c46128f219ac3
44e80c6e3366837fa17a2f2992c0f5e01e5a5b8d78470bebd04c46128f219ac3,1,1,1,1.2009088,1507156502,Regular,0be07092bcc628858debcc2199166d27e2eb32a284e7cb4e4b9eca4cf47f70df
f99097c0b245aa109467c0118f2a2823f715b7ffd77a18059886d4f07e1c9743,-1,0,1,1.40182669,1507154907,Regular,9d0cfa5ef27538b5ab3f36ea6defb72a00b7b63bd7345c65d4ba4e3e9610b8d2
9d0cfa5ef27538b5ab3f36ea6defb72a00b7b63bd7345c65d4ba4e3e9610b8d2,1,1,1,1.40182669,1507134980,Regular,f99097c0b245aa109467c0118f2a2823f715b7ffd77a18059886d4f07e1c9743
303a993d7ac62d4ee8f8c9501b11c6d42773feb5c284582cb515ecc90feb1f6f,-1,0,1,0.11958146,1506866419,Regular,f959b86ddfc6c855dfcea52d7efe3755ac62e79657ef8497aa3ecdd0d536e494
f959b86ddfc6c855dfcea52d7efe3755ac62e79657ef8497aa3ecdd0d536e494,1,1,1,0.11958146,1506866419,Regular,303a993d7ac62d4ee8f8c9501b11c6d42773feb5c284582cb515ecc90feb1f6f
e8b559668e6a8a25369a7f3c9ee106090f769f8443aa6fea0ed460d19375f04e,-1,0,1,2,1506697122,Regular,7f6872f3d84075d4ade26c415cf8f44b091cbf15e0a2e2646752d00a80573453
7f6872f3d84075d4ade26c415cf8f44b091cbf15e0a2e2646752d00a80573453,1,1,1,2,1506690949,Regular,e8b559668e6a8a25369a7f3c9ee106090f769f8443aa6fea0ed460d19375f04e
431f3dbc39fbecf3101198c80f006eafd4b2dbc8b3c9339565fde7b45533aaef,-1,0,1,3,1506424918,Regular,9f1ac2bc2f6b4200fa6cae74428fa225d55a4683bbadef0f0204dbd5f26fb400
9f1ac2bc2f6b4200fa6cae74428fa225d55a4683bbadef0f0204dbd5f26fb400,1,1,1,3,1506421074,Regular,431f3dbc39fbecf3101198c80f006eafd4b2dbc8b3c9339565fde7b45533aaef
b321e3851eefbcbbe33287aefcfc56443bf2927305fc9c3916d14bb817724049,-1,0,1,2.77623542,1506258777,Regular,50d4ad7a1f1215d6efefd571d78a73bd183d22c75e87e7a651a02fbf807a8c19
50d4ad7a1f1215d6efefd571d78a73bd183d22c75e87e7a651a02fbf807a8c19,1,1,1,2.77623542,1506221419,Regular,b321e3851eefbcbbe33287aefcfc56443bf2927305fc9c3916d14bb817724049
9511fdaf417a652465079d97e1919937fae359fae190eec765aae699249598db,-1,0,1,1.73372588,1505604388,Regular,97f5da5327c1749b3900c1b328b1310823a9d963eb2344ad828a60584d0a4c77
97f5da5327c1749b3900c1b328b1310823a9d963eb2344ad828a60584d0a4c77,1,1,1,1.73372588,1505587618,Regular,9511fdaf417a652465079d97e1919937fae359fae190eec765aae699249598db
73985754d9e72c3fd00f39dbfda4ad9c6c805af3ca20edb8ea574aa4d8df4b96,-1,0,1,1.16358658,1505182377,Regular,b57d8774cba2fa32a2d2dee1b2e9bd4860561ad4ca08918508a1e9afe784a8d9
b57d8774cba2fa32a2d2dee1b2e9bd4860561ad4ca08918508a1e9afe784a8d9,1,1,1,1.16358658,1505179323,Regular,73985754d9e72c3fd00f39dbfda4ad9c6c805af3ca20edb8ea574aa4d8df4b96
fe64345a0cc1bc9d0c0d14de509a4cc985ca47728a92d6721a349ff74c7e93d4,-1,0,1,0.27874564,1505172913,Regular,bcde5fa0eb43156e3ded843c1d9aaa988d110d718e0ed4c78b414497a21b18a8
bcde5fa0eb43156e3ded843c1d9aaa988d110d718e0ed4c78b414497a21b18a8,1,0,1,0.27874564,1505172289,Regular,fe64345a0cc1bc9d0c0d14de509a4cc985ca47728a92d6721a349ff74c7e93d4
0208210cac46ca916cd8ca1c1f04253e01ce05001648a5d6e885596b3f3997de,-1,2,1,0.23148148,1504827099,Regular,8a20e304fe8406a0021ac67a303e86b9efa2c9f9f7669cfd8ed130875156dc1e
0208210cac46ca916cd8ca1c1f04253e01ce05001648a5d6e885596b3f3997de,-1,1,1,0.20539906,1504827099,Regular,95dc4291d4b32193d6256b0c4ccc99c8854e710eaea9a072f5564fc1c1d67205
0208210cac46ca916cd8ca1c1f04253e01ce05001648a5d6e885596b3f3997de,-1,0,1,1.45475706,1504827099,Regular,b994cb6b767bc7cc3cd9f0cd508db6b553f7c7ebd1e3789bd9f4cf94f70df673
8a20e304fe8406a0021ac67a303e86b9efa2c9f9f7669cfd8ed130875156dc1e,1,0,1,0.23148148,1504825363,Regular,0208210cac46ca916cd8ca1c1f04253e01ce05001648a5d6e885596b3f3997de
a3d1db719798b52a52351ace664289c65443a1adf55bbbb41d6acb99125b6748,-1,0,1,1.47015584,1504822660,Regular,3b5dbdbe4af2c6e73ae4f5886764f458aff362b6c19613cda55cefcf28d14c82
95dc4291d4b32193d6256b0c4ccc99c8854e710eaea9a072f5564fc1c1d67205,1,1,1,0.20539906,1504822139,Regular,0208210cac46ca916cd8ca1c1f04253e01ce05001648a5d6e885596b3f3997de
b994cb6b767bc7cc3cd9f0cd508db6b553f7c7ebd1e3789bd9f4cf94f70df673,1,0,1,1.45475706,1504821767,Regular,0208210cac46ca916cd8ca1c1f04253e01ce05001648a5d6e885596b3f3997de
3b5dbdbe4af2c6e73ae4f5886764f458aff362b6c19613cda55cefcf28d14c82,1,1,1,1.47015584,1504814805,Regular,a3d1db719798b52a52351ace664289c65443a1adf55bbbb41d6acb99125b6748
6c08d854af6e7125c07bc68ff980c090e23c252a2a237b92dad07eb353f76507,-1,6,1,0.36946431,1504789960,Regular,af27bdb126428b0136168eda5d754878915b31158b4768f1c06ac060fd9f6bb2
6c08d854af6e7125c07bc68ff980c090e23c252a2a237b92dad07eb353f76507,-1,5,1,3.63583479,1504789960,Regular,1368cff9b7bc81ef25cf829b584bf1b56756b824caf2b4abd437189c2927b2b2
6c08d854af6e7125c07bc68ff980c090e23c252a2a237b92dad07eb353f76507,-1,4,1,0.29036005,1504789960,Regular,f66ffb6099bf60f1364ae76eace13dd82f00bec88549ab9c5f52bf794596ef38
6c08d854af6e7125c07bc68ff980c090e23c252a2a237b92dad07eb353f76507,-1,3,1,0.20354754,1504789960,Regular,38b45968116b9cc003e7f933fa3b721ccac98cd85bc2336051ec2d0b834ca4c1
6c08d854af6e7125c07bc68ff980c090e23c252a2a237b92dad07eb353f76507,-1,2,1,0.20325203,1504789960,Regular,543954494c5de0ae28203f79648e7b0634641e260d32307a5fcd249b68262731
6c08d854af6e7125c07bc68ff980c090e23c252a2a237b92dad07eb353f76507,-1,1,1,0.17391304,1504789960,Regular,8d27dfab71ff0661dd6b43cbed755d48c45168a401bbf8de16985c46effe7d68
6c08d854af6e7125c07bc68ff980c090e23c252a2a237b92dad07eb353f76507,-1,7,1,0.87209302,1504789960,Regular,8835bcae51d4c5bcd9ff27d5eb423d3ae58f367c97fe0c93a9f4b6b684ae71b1
700f29f1194d2cb0af5fe2b5adb97a2c01ed9aa56f4eebe721204f8ed41b2338,-1,0,1,0.26254376,1504783545,Regular,7b68ba4a4190a2bb39deb67537d39099d2c58103118cc0ffe70315e55c5ced4c
af27bdb126428b0136168eda5d754878915b31158b4768f1c06ac060fd9f6bb2,1,0,1,0.36946431,1504780176,Regular,6c08d854af6e7125c07bc68ff980c090e23c252a2a237b92dad07eb353f76507
8d27dfab71ff0661dd6b43cbed755d48c45168a401bbf8de16985c46effe7d68,1,0,1,0.17391304,1504779468,Regular,6c08d854af6e7125c07bc68ff980c090e23c252a2a237b92dad07eb353f76507
543954494c5de0ae28203f79648e7b0634641e260d32307a5fcd249b68262731,1,1,1,0.20325203,1504778168,Regular,6c08d854af6e7125c07bc68ff980c090e23c252a2a237b92dad07eb353f76507
f66ffb6099bf60f1364ae76eace13dd82f00bec88549ab9c5f52bf794596ef38,1,1,1,0.29036005,1504778168,Regular,6c08d854af6e7125c07bc68ff980c090e23c252a2a237b92dad07eb353f76507
1368cff9b7bc81ef25cf829b584bf1b56756b824caf2b4abd437189c2927b2b2,1,0,1,3.63583479,1504777838,Regular,6c08d854af6e7125c07bc68ff980c090e23c252a2a237b92dad07eb353f76507
38b45968116b9cc003e7f933fa3b721ccac98cd85bc2336051ec2d0b834ca4c1,1,1,1,0.20354754,1504777838,Regular,6c08d854af6e7125c07bc68ff980c090e23c252a2a237b92dad07eb353f76507
7b68ba4a4190a2bb39deb67537d39099d2c58103118cc0ffe70315e55c5ced4c,1,1,1,0.26254376,1504777838,Regular,700f29f1194d2cb0af5fe2b5adb97a2c01ed9aa56f4eebe721204f8ed41b2338
8835bcae51d4c5bcd9ff27d5eb423d3ae58f367c97fe0c93a9f4b6b684ae71b1,1,0,1,0.87209302,1504777838,Regular,6c08d854af6e7125c07bc68ff980c090e23c252a2a237b92dad07eb353f76507
437168f4afd4f0812432cfd3b9523fd1f9f7496171556ed8b8cc96462a4d7e91,-1,1,1,1.58959538,1504726342,Regular,c7591b69c8771c254afce79f271ce274240e75bf05f0517bb0dea067f8fef84c
437168f4afd4f0812432cfd3b9523fd1f9f7496171556ed8b8cc96462a4d7e91,-1,0,1,1.59651669,1504726342,Regular,d1d00b607475ada8dc18ce4e8056915cdea8e9cc3da955a6e6045edae4e06bf8
c7591b69c8771c254afce79f271ce274240e75bf05f0517bb0dea067f8fef84c,1,1,1,1.58959538,1504721129,Regular,437168f4afd4f0812432cfd3b9523fd1f9f7496171556ed8b8cc96462a4d7e91
d1d00b607475ada8dc18ce4e8056915cdea8e9cc3da955a6e6045edae4e06bf8,1,1,1,1.59651669,1504719617,Regular,437168f4afd4f0812432cfd3b9523fd1f9f7496171556ed8b8cc96462a4d7e91
edcca281a37a2f14133166c35f1e300538b06612b805e761483147fafefac132,-1,1,1,2.40673887,1504647519,Regular,a1b9d54fbeb9779f8375086af9cf8fb29f11a7a041003bb6c7227265fdb45847
edcca281a37a2f14133166c35f1e300538b06612b805e761483147fafefac132,-1,0,1,3.14404876,1504647519,Regular,746aa7a7e0b3696101c69e19823e81bdea04f03fd0c320d71da906c00da5d5dc
edcca281a37a2f14133166c35f1e300538b06612b805e761483147fafefac132,-1,2,1,0.21027336,1504647519,Regular,06a13bb325b52242e1ca4c23a986542cdced8067ad44be05bab2172a271e9f9b
06a13bb325b52242e1ca4c23a986542cdced8067ad44be05bab2172a271e9f9b,1,0,1,0.21027336,1504637535,Regular,edcca281a37a2f14133166c35f1e300538b06612b805e761483147fafefac132
a1b9d54fbeb9779f8375086af9cf8fb29f11a7a041003bb6c7227265fdb45847,1,1,1,2.40673887,1504635789,Regular,edcca281a37a2f14133166c35f1e300538b06612b805e761483147fafefac132
746aa7a7e0b3696101c69e19823e81bdea04f03fd0c320d71da906c00da5d5dc,1,1,1,3.14404876,1504627225,Regular,edcca281a37a2f14133166c35f1e300538b06612b805e761483147fafefac132
1a7104f5a1b72d4b402399fcda2e3ef17995aae60c8dd3c22a080cdfea3574df,-1,0,1,3.49283968,1504599297,Regular,d89f2a14c9dec622c433f1fee2d198ce05d66ef9d048b199707e4994437ee1d1
d89f2a14c9dec622c433f1fee2d198ce05d66ef9d048b199707e4994437ee1d1,1,1,1,3.49283968,1504589815,Regular,1a7104f5a1b72d4b402399fcda2e3ef17995aae60c8dd3c22a080cdfea3574df
d79a4b2065cfed7c0d38db9389aa8ea2731b3e76118219ea0a711927a680ed10,-1,1,1,2.72553829,1504475284,Regular,219139f5f57dd480d21d6d97c4a0360ed1494fb8df520f56039511ad8727391a
d79a4b2065cfed7c0d38db9389aa8ea2731b3e76118219ea0a711927a680ed10,-1,2,1,5.1803998,1504475284,Regular,53f7bfaeca4fe0b9aa80726a06d636612f28e3e3a486d1a662a6e79871a5ad12
219139f5f57dd480d21d6d97c4a0360ed1494fb8df520f56039511ad8727391a,1,0,1,2.72553829,1504402481,Regular,d79a4b2065cfed7c0d38db9389aa8ea2731b3e76118219ea0a711927a680ed10
3a8d505f9d80d3fe5739fc78ffad243f608ee7ea5cbbbf63640c06885a944c8b,-1,0,1,0.36021058,1504400642,Regular,de7d2a541465b29990f2517653b8addd6a862e68858e8d1963d197413fc4638b
de7d2a541465b29990f2517653b8addd6a862e68858e8d1963d197413fc4638b,1,0,1,0.36021058,1504383604,Regular,3a8d505f9d80d3fe5739fc78ffad243f608ee7ea5cbbbf63640c06885a944c8b
53f7bfaeca4fe0b9aa80726a06d636612f28e3e3a486d1a662a6e79871a5ad12,1,0,1,5.1803998,1504382225,Regular,d79a4b2065cfed7c0d38db9389aa8ea2731b3e76118219ea0a711927a680ed10
a187198d98e10f9d885e2804528a65635174073681ac71416fbe58fd6b66ecc9,-1,0,1,1.07296137,1504255431,Regular,3e8cbb7aff357dbcaa0d231af1539a0479cbf5c144750ee6bfa516a2d1d9ff05
3e8cbb7aff357dbcaa0d231af1539a0479cbf5c144750ee6bfa516a2d1d9ff05,1,1,1,1.07296137,1504253645,Regular,a187198d98e10f9d885e2804528a65635174073681ac71416fbe58fd6b66ecc9
7c0f74f70cd5b8307434f81c0e1f9dbab897557c06e6cf74b9c10cac184e5e5f,-1,1,1,2.45459008,1503928117,Regular,9dbf69f7eeb3fb7d1a4a73cddb821e0ce39229b5a08bed9ecf2df8f21eb133d6
7c0f74f70cd5b8307434f81c0e1f9dbab897557c06e6cf74b9c10cac184e5e5f,-1,0,1,2.45398773,1503928117,Regular,70a5f2aaa2caef053772907539948d8c28f83190e16f5434c9a28c24c4d8ae7b
9dbf69f7eeb3fb7d1a4a73cddb821e0ce39229b5a08bed9ecf2df8f21eb133d6,1,0,1,2.45459008,1503921655,Regular,7c0f74f70cd5b8307434f81c0e1f9dbab897557c06e6cf74b9c10cac184e5e5f
70a5f2aaa2caef053772907539948d8c28f83190e16f5434c9a28c24c4d8ae7b,1,1,1,2.45398773,1503921082,Regular,7c0f74f70cd5b8307434f81c0e1f9dbab897557c06e6cf74b9c10cac184e5e5f
147ec6e097a0f9e2a192b0c6f1c7eb6ac341d22fa88ed56cb2000bd1f625ab74,-1,0,1,0.23898942,1503608870,Regular,7adcdb7dbc16f7a0604005ff60e4f0056da03ad3552452dfc4adf6ef913d804d
147ec6e097a0f9e2a192b0c6f1c7eb6ac341d22fa88ed56cb2000bd1f625ab74,-1,1,1,3.25119781,1503608870,Regular,84edc31095b5bae8643fe451e1c9dea268e4e95dfb44a28013e9f2a326edfc9a
7a6f669c20887b6f31b3eede4c39502d3be461b18cd6ffc23165ba4e7ff85994,-1,1,1,6.74081564,1503608870,Regular,6724ac98595a7c9230f7fbf0191375b818483605a2853b08459419a852ebe6d5
7adcdb7dbc16f7a0604005ff60e4f0056da03ad3552452dfc4adf6ef913d804d,1,0,1,0.23898942,1503597823,Regular,147ec6e097a0f9e2a192b0c6f1c7eb6ac341d22fa88ed56cb2000bd1f625ab74
6724ac98595a7c9230f7fbf0191375b818483605a2853b08459419a852ebe6d5,1,0,1,6.74081564,1503596867,Regular,7a6f669c20887b6f31b3eede4c39502d3be461b18cd6ffc23165ba4e7ff85994
84edc31095b5bae8643fe451e1c9dea268e4e95dfb44a28013e9f2a326edfc9a,1,1,1,3.25119781,1503589814,Regular,147ec6e097a0f9e2a192b0c6f1c7eb6ac341d22fa88ed56cb2000bd1f625ab74
ea6edbce38935b4c81c89ed9b533da27cb2f9b2c6a1466b8f8890f7ca35745b2,-1,0,1,3.49253863,1503580292,Regular,f2475afbdf0dcd91ca3af98fbedc246c8a7d7f59b07179972d3468063d92889b
f2475afbdf0dcd91ca3af98fbedc246c8a7d7f59b07179972d3468063d92889b,1,0,1,3.49253863,1503527071,Regular,ea6edbce38935b4c81c89ed9b533da27cb2f9b2c6a1466b8f8890f7ca35745b2
9a8aebd0f3b0a6fc20ec671ff803a04839a37b7d1462003cd02ea3ae1e7d8ecc,-1,0,1,3.894081,1503426744,Regular,d081ba78b5aefe22d361f4cdb293adde86b53d95414808a67677dba97f40b72c
d081ba78b5aefe22d361f4cdb293adde86b53d95414808a67677dba97f40b72c,1,0,1,3.894081,1503405518,Regular,9a8aebd0f3b0a6fc20ec671ff803a04839a37b7d1462003cd02ea3ae1e7d8ecc
609e087ab46ecf343ea6c38eaf6aeda7e6e411266588358e366948fa99109fd4,-1,3,1,3.43059189,1501752088,Regular,dead97f725a75bfbb46ec6a09b1967b7b02a177d74e0a88d8b9b601c790f70b8
