tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f993782363c8c30cc199609f0ca925578b8ad1b9509b6033261b467019be3cae,1,3,1,0.99679567,1513721080,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
5c81c7294a0a2242fa4e1ff632c191bc3a72474a0d6c4bd20c4aa5c84a7871e6,1,3,1,0.9972846,1513409351,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
4856c1eeb2f81bb115153b33542aa30d14add4206c7bd43d9d79990be5615457,-1,11,1,0.99580446,1513215689,Regular,73871402942470af623c30166d0afffc11b5e86d81455db6adbfdd8771fab0eb
73871402942470af623c30166d0afffc11b5e86d81455db6adbfdd8771fab0eb,1,5,1,0.99580446,1513167322,Regular,4856c1eeb2f81bb115153b33542aa30d14add4206c7bd43d9d79990be5615457
fd04dd8499925a36c64850a62823c4e196d520e2c800e38f84877be21811c54b,-1,31,1,0.99694933,1513061859,Regular,eab8f19932224eec2f6f2265d9d5796de45d3cf565acf309fc31fbc79b4291b3
eab8f19932224eec2f6f2265d9d5796de45d3cf565acf309fc31fbc79b4291b3,1,8,1,0.99694933,1512923020,Regular,fd04dd8499925a36c64850a62823c4e196d520e2c800e38f84877be21811c54b
2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858,-1,61,1,0.99689298,1512741571,Regular,157b2d09dcdeb8ee11e189439e820394ce10143fa49358672f70c664d98c6099
157b2d09dcdeb8ee11e189439e820394ce10143fa49358672f70c664d98c6099,1,5,1,0.99689298,1512701189,Regular,2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858
b55e860e1bb151a24519f05ce6681994351415d4f392c577ad98d43af8a4dfa5,-1,43,1,0.9954396,1512492471,Regular,0b671ac1d41f00b6b746be2223dc649175fb53dcfa3952a6192ec93d061cc946
0b671ac1d41f00b6b746be2223dc649175fb53dcfa3952a6192ec93d061cc946,1,4,1,0.9954396,1512450525,Regular,b55e860e1bb151a24519f05ce6681994351415d4f392c577ad98d43af8a4dfa5
bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9,-1,44,1,0.99716148,1512196007,Regular,56e95c07a295e172a8aa259fdbcc6d94f3d02c2e1f1dc30d82ad7ea4ef9ad68d
56e95c07a295e172a8aa259fdbcc6d94f3d02c2e1f1dc30d82ad7ea4ef9ad68d,1,0,1,0.99716148,1512184593,Regular,bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9
77649f89c08b303c9b21aaf6162753057c1e18a3e2f78f26ca9e1f159a3344c2,-1,41,1,0.99689747,1511915977,Regular,c74ab2e0336ff6a12ba2ba129f7d9489d790c00b7d252130456387a02348ce05
c74ab2e0336ff6a12ba2ba129f7d9489d790c00b7d252130456387a02348ce05,1,16,1,0.99689747,1511907565,Regular,77649f89c08b303c9b21aaf6162753057c1e18a3e2f78f26ca9e1f159a3344c2
adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94,-1,32,1,0.99559475,1511628057,Regular,8ef58fa012a0db275fdb2a96ad9f596f5deb37314c322722bf1027c7405b874a
8ef58fa012a0db275fdb2a96ad9f596f5deb37314c322722bf1027c7405b874a,1,0,1,0.99559475,1511582621,Regular,adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,104,1,0.99565152,1511349806,Regular,b60231316747444e16caa2dc1fbe7badd5a113589784744519ab2c2aadfee374
b60231316747444e16caa2dc1fbe7badd5a113589784744519ab2c2aadfee374,1,7,1,0.99565152,1511337622,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4,-1,6,1,0.99886951,1511111518,Regular,fa30bc6a5725a8ea637da2b15e7d5f6b079bc10c3c47c798c3d125a52c037046
fa30bc6a5725a8ea637da2b15e7d5f6b079bc10c3c47c798c3d125a52c037046,1,11,1,0.99886951,1511104100,Regular,c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4
a6d677242707e0208c5eae0ad67d6074d2d00c00fde3df6699cdee6a16c9e7f4,-1,24,1,0.99711161,1510882357,Regular,ffe49fe27737e06899e4ad76e9d93e708eaeed5485ce0664dff3c33386cb18e5
ffe49fe27737e06899e4ad76e9d93e708eaeed5485ce0664dff3c33386cb18e5,1,5,1,0.99711161,1510878438,Regular,a6d677242707e0208c5eae0ad67d6074d2d00c00fde3df6699cdee6a16c9e7f4
5a2674f0938c730b815f257e2a5b02714ce246b3bdee4c650dbb6ec2cce75ca1,-1,14,1,0.99515532,1510645690,Regular,3df0d5f0dcb7631ee4c0bbcb88297278950d675164f8056e45f683ada5b5d286
3df0d5f0dcb7631ee4c0bbcb88297278950d675164f8056e45f683ada5b5d286,1,1,1,0.99515532,1510632742,Regular,5a2674f0938c730b815f257e2a5b02714ce246b3bdee4c650dbb6ec2cce75ca1
67cb52134b30c60992de98fa564ecfa23ab23a72362528dd3db7d4f1cea0eded,-1,21,1,0.99755443,1510441704,Regular,f09dda885a7d99a2e683f3893863de0254f27cd2eb1751b4757d2370d488ab84
f09dda885a7d99a2e683f3893863de0254f27cd2eb1751b4757d2370d488ab84,1,8,1,0.99755443,1510433199,Regular,67cb52134b30c60992de98fa564ecfa23ab23a72362528dd3db7d4f1cea0eded
12b6b73446857c9f057d9311abf86d6361bc11014638e1afcf79701f7960719e,-1,0,1,0.99767112,1510229044,Regular,5a16bd778e8c1dce5b28bf23e03b31c914b42bb6edeeaa077966cf4df6f23c76
5a16bd778e8c1dce5b28bf23e03b31c914b42bb6edeeaa077966cf4df6f23c76,1,9,1,0.99767112,1510225806,Regular,12b6b73446857c9f057d9311abf86d6361bc11014638e1afcf79701f7960719e
c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82,-1,40,1,0.99658608,1510187360,Regular,7e3162fcf2ef9e9159b718e8903d8f07af0ce4de0e29ed346082c968928958af
06795005f7362bb7cfd64d512eace33fcab5f80a4f0f8b8bd7e11c6aa37590d8,-1,67,1,0.99563892,1510129880,Regular,0687ee2fd67f86d301636f277344aa691ec4c2e22d0f775f8dc02717ad156f2c
7e3162fcf2ef9e9159b718e8903d8f07af0ce4de0e29ed346082c968928958af,1,0,1,0.99658608,1510013716,Regular,c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82
0687ee2fd67f86d301636f277344aa691ec4c2e22d0f775f8dc02717ad156f2c,1,7,1,0.99563892,1509824118,Regular,06795005f7362bb7cfd64d512eace33fcab5f80a4f0f8b8bd7e11c6aa37590d8
b1e366a3f8f128b5985ed9a79bb7ebf57c9e0ad5875add92b996201886961463,-1,20,1,0.99575258,1509603261,Regular,8b5ffaaa1ef0da5263a3e5fe2c71ff72b20197ac6c31a2785d1e5388119985fe
8b5ffaaa1ef0da5263a3e5fe2c71ff72b20197ac6c31a2785d1e5388119985fe,1,5,1,0.99575258,1509576960,Regular,b1e366a3f8f128b5985ed9a79bb7ebf57c9e0ad5875add92b996201886961463
da86f0a206921f454cf993a914e9bffe1dd0cfc67334f55e2fa7fc6d871956c4,-1,15,1,0.49555474,1508956585,Regular,1693c03c1e093a89abfb3faff0ace037a65fb51a3c2bacda69d4e1f4a64a6444
1693c03c1e093a89abfb3faff0ace037a65fb51a3c2bacda69d4e1f4a64a6444,1,10,1,0.49555474,1508941604,Regular,da86f0a206921f454cf993a914e9bffe1dd0cfc67334f55e2fa7fc6d871956c4
548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528,-1,20,1,0.4951432,1508567932,Regular,4a48ed5208c13fa278070d3f0591bfeba9a18fffb527b3ccf218605f20ba73f6
4a48ed5208c13fa278070d3f0591bfeba9a18fffb527b3ccf218605f20ba73f6,1,1,1,0.4951432,1508552650,Regular,548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528
996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12,-1,50,1,0.49654244,1508195339,Regular,3843f6f6cd2c5a5e7b757702cac2aae8fa2581772588a144923cd93ca014a8df
3843f6f6cd2c5a5e7b757702cac2aae8fa2581772588a144923cd93ca014a8df,1,6,1,0.49654244,1508174268,Regular,996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12
cb27aa25283b4973b477bd78415ebc89e7701db4f661840619ff73dd49112e8f,-1,76,1,0.49543686,1507855077,Regular,4272975a1e07ea809f406f5bcc7514ecedc1333d7d4dac471fd347fad95b61ed
4272975a1e07ea809f406f5bcc7514ecedc1333d7d4dac471fd347fad95b61ed,1,9,1,0.49543686,1507838085,Regular,cb27aa25283b4973b477bd78415ebc89e7701db4f661840619ff73dd49112e8f
2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e,-1,37,1,0.49591016,1507675898,Regular,6a630908f172d61915a3528a360f281512ee64f1f077a439c17e8e680d26ce96
6a630908f172d61915a3528a360f281512ee64f1f077a439c17e8e680d26ce96,1,4,1,0.49591016,1507669410,Regular,2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e
484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1,-1,62,1,0.49675594,1507576650,Regular,54f81661438e7ecdce5c00169251fb87b6f1ebb6937ba37c2bb83e4ed04ce208
1cf3e05496da0be28b8571b3f18dc4f2f64bf455747c7cf798f916e03344ff7b,-1,22,1,0.49586891,1507551974,Regular,aceb3cf24445b94bbf10e35f20d2bcc5db8709cf112afc46effa5b67f950226a
b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f,-1,50,1,0.49571577,1507551505,Regular,cb9085045ea71cf0685286bffd765b5f0b1056ea60f0481ea96b7bc05b960dfa
aceb3cf24445b94bbf10e35f20d2bcc5db8709cf112afc46effa5b67f950226a,1,10,1,0.49586891,1507491321,Regular,1cf3e05496da0be28b8571b3f18dc4f2f64bf455747c7cf798f916e03344ff7b
54f81661438e7ecdce5c00169251fb87b6f1ebb6937ba37c2bb83e4ed04ce208,1,2,1,0.49675594,1507307919,Regular,484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1
cb9085045ea71cf0685286bffd765b5f0b1056ea60f0481ea96b7bc05b960dfa,1,7,1,0.49571577,1507144950,Regular,b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f
3e7a09d57578d94bc025fab4a028e80a00be0149c2b6cac5b07009ffd3381114,-1,11,1,0.49631811,1507031509,Regular,6ca524d2f3f0dd55bd02ae82ff0c5fe6bc37b342995a896aa68099ce23d27ddb
6ca524d2f3f0dd55bd02ae82ff0c5fe6bc37b342995a896aa68099ce23d27ddb,1,2,1,0.49631811,1506985505,Regular,3e7a09d57578d94bc025fab4a028e80a00be0149c2b6cac5b07009ffd3381114
5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e,-1,50,1,0.50051542,1506833172,Regular,0cb1eef7e8d6c97e428f0e276efe8e9654668c2c1256f74195b99cc5d2050481
d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6,-1,82,1,0.49502764,1506833172,Regular,e0ea341d69b931cbc9e8b37239eb83814b18fa570d182e2948cd762d7bde4a3b
e0ea341d69b931cbc9e8b37239eb83814b18fa570d182e2948cd762d7bde4a3b,1,4,1,0.49502764,1506820066,Regular,d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6
0cb1eef7e8d6c97e428f0e276efe8e9654668c2c1256f74195b99cc5d2050481,1,6,1,0.50051542,1506657845,Regular,5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e
f48154f8971d9a69a8e045b9850881ecb9730818eeb8bd02e234c9e675c4380b,-1,22,1,0.49574829,1506521876,Regular,77f9ab705077de89cf6dad3971eb60d6e26ef6800f986e490589f2a1cb6afe6c
77f9ab705077de89cf6dad3971eb60d6e26ef6800f986e490589f2a1cb6afe6c,1,19,1,0.49574829,1506519953,Regular,f48154f8971d9a69a8e045b9850881ecb9730818eeb8bd02e234c9e675c4380b
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,188,1,0.49666876,1506400350,Regular,7ee4c81881be0dde904f530dd22f6ebd83bc7334cdcd8db2e37d52c2f774d1af
7ee4c81881be0dde904f530dd22f6ebd83bc7334cdcd8db2e37d52c2f774d1af,1,7,1,0.49666876,1506392230,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213,-1,54,1,0.49672511,1506272294,Regular,69b1c3bacdd8bc473fb4cb828d940d4dc2367c131e4dbfd30f15512512566b13
69b1c3bacdd8bc473fb4cb828d940d4dc2367c131e4dbfd30f15512512566b13,1,2,1,0.49672511,1506256160,Regular,d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213
2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22,-1,67,1,0.49667742,1506172799,Regular,55821a292b71d44f3e1964aee79d6ba10cf873ca8c74971db09367d614567f6e
55821a292b71d44f3e1964aee79d6ba10cf873ca8c74971db09367d614567f6e,1,4,1,0.49667742,1506121766,Regular,2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22
be4d5ff55652a70d7f4b6a2443dbabd54781023cb106fd3f27c49029bbff0180,-1,23,1,0.4965542,1505979801,Regular,54391df04e55dc330259407ad3fc04c1775fccaf02c02dfba3c144651532b006
54391df04e55dc330259407ad3fc04c1775fccaf02c02dfba3c144651532b006,1,8,1,0.4965542,1505956368,Regular,be4d5ff55652a70d7f4b6a2443dbabd54781023cb106fd3f27c49029bbff0180
b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a,-1,107,1,0.49590584,1505832205,Regular,d144d62b099c5a30bef63301d8271d135d353454fb50448d09006c4582f789aa
d144d62b099c5a30bef63301d8271d135d353454fb50448d09006c4582f789aa,1,1,1,0.49590584,1505824150,Regular,b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a
d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba,-1,63,1,0.49631105,1505675098,Regular,092fc4d13997a13d7b7a89e21024db867d7cdd53761019ef7e1821d93367ad2e
092fc4d13997a13d7b7a89e21024db867d7cdd53761019ef7e1821d93367ad2e,1,3,1,0.49631105,1505671126,Regular,d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba
424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08,-1,50,1,0.49523475,1505539768,Regular,aa7de89435605416850893073e4ab5ae53ed5825b666a32f3a25a4ea6f480546
aa7de89435605416850893073e4ab5ae53ed5825b666a32f3a25a4ea6f480546,1,3,1,0.49523475,1505524432,Regular,424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08
f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6,-1,23,1,0.49911711,1505403710,Regular,1f2390fe46a8449a63826da4ec52bca8ee9b7317fab5407687fcfcea71ef0923
1f2390fe46a8449a63826da4ec52bca8ee9b7317fab5407687fcfcea71ef0923,1,0,1,0.49911711,1505401379,Regular,f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6
e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8,-1,30,1,0.49626411,1505255110,Regular,bb55f587b14e72558c306609cff956bc05b6dc47c7d85808bec7142d85076c7d
bb55f587b14e72558c306609cff956bc05b6dc47c7d85808bec7142d85076c7d,1,6,1,0.49626411,1505251392,Regular,e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8
5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989,-1,30,1,0.49737556,1505123192,Regular,2d70c0859df1fbe08075ac9ec3478337116650be6c181c074c2d8768fdfe7377
2d70c0859df1fbe08075ac9ec3478337116650be6c181c074c2d8768fdfe7377,1,6,1,0.49737556,1505122099,Regular,5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989
26867a71892364c31127c2fc257947bbda6eda4ec37d760c7b6060b84b7ed41b,-1,26,1,0.49816853,1505000092,Regular,4113d9ae7271aae3614c6b488b1eb92cb4ae143e3200a6ae8a878c424ec292cd
4113d9ae7271aae3614c6b488b1eb92cb4ae143e3200a6ae8a878c424ec292cd,1,8,1,0.49816853,1504986342,Regular,26867a71892364c31127c2fc257947bbda6eda4ec37d760c7b6060b84b7ed41b
ac97b51509634abe72afbe62a860094a011890d8102c89c0ee50aad28b043a87,-1,23,1,0.49568533,1504801583,Regular,47b7df3e7f113836b5683ed6563a4f023658b5c3b79cb249e9f95ec3d942ebaf
47b7df3e7f113836b5683ed6563a4f023658b5c3b79cb249e9f95ec3d942ebaf,1,9,1,0.49568533,1504799103,Regular,ac97b51509634abe72afbe62a860094a011890d8102c89c0ee50aad28b043a87
a14636f4a40307b61deac16f83ef6897491e65a35847fa79ef8d18a27a0d4288,-1,5,1,0.49525009,1504642636,Regular,a010bf864de7cb356d58113d5be0a27867e04820e50ea48d8a6e3572f82d3824
a010bf864de7cb356d58113d5be0a27867e04820e50ea48d8a6e3572f82d3824,1,5,1,0.49525009,1504619942,Regular,a14636f4a40307b61deac16f83ef6897491e65a35847fa79ef8d18a27a0d4288
a12aa6d55cbc6ca1550bff20f0ce74a5f49d4dde6722f049783284660fb89df2,-1,15,1,0.49847637,1504538785,Regular,8ce0d97fba484d3661ec46effa90afc0a60f8f850631cc9ec9c0b0d0e57b4e43
8ce0d97fba484d3661ec46effa90afc0a60f8f850631cc9ec9c0b0d0e57b4e43,1,11,1,0.49847637,1504444803,Regular,a12aa6d55cbc6ca1550bff20f0ce74a5f49d4dde6722f049783284660fb89df2
8ce65930c496106105e9497bddff96ba63d7195599abf92a4d4bf8bad3115783,-1,23,1,0.49692401,1504298885,Regular,495c394f3e82c5e843d372c8051e0594a2ad6177a5f6b487adc55f39fd2418b2
495c394f3e82c5e843d372c8051e0594a2ad6177a5f6b487adc55f39fd2418b2,1,4,1,0.49692401,1504298023,Regular,8ce65930c496106105e9497bddff96ba63d7195599abf92a4d4bf8bad3115783
84cb221052ea69bfe1f1dcab43e186173a69674d8b2c1fa60291b22ca0e24dc1,-1,1,1,0.49662997,1504115398,Regular,9f626468f9a39a39671c1eb28a58aa8070bb4577579703c4f611eac943259bc4
9f626468f9a39a39671c1eb28a58aa8070bb4577579703c4f611eac943259bc4,1,6,1,0.49662997,1504113579,Regular,84cb221052ea69bfe1f1dcab43e186173a69674d8b2c1fa60291b22ca0e24dc1
7c5b3fe4c2cee8631cd05c6464d6c24f6fb9c6c75a52a14551369e93adc83cad,-1,13,1,0.495096,1504002912,Regular,19c162b3880c33fdccb18170fcc2998f40a629601e5a718f1622877157a19c64
19c162b3880c33fdccb18170fcc2998f40a629601e5a718f1622877157a19c64,1,0,1,0.495096,1503972212,Regular,7c5b3fe4c2cee8631cd05c6464d6c24f6fb9c6c75a52a14551369e93adc83cad
5181a1473d2a8a956113770f259c1f50a4783f26751d035c3962bcb3c879c90e,-1,11,1,0.495065,1503866670,Regular,2d55ce38fdfbff7f517a82658166bd4d32e5693f8504760b12c9ff5cc679b833
2d55ce38fdfbff7f517a82658166bd4d32e5693f8504760b12c9ff5cc679b833,1,1,1,0.495065,1503846003,Regular,5181a1473d2a8a956113770f259c1f50a4783f26751d035c3962bcb3c879c90e
f0eef6c0eebeb174e7b4f00a02c6608d45a90d85c3ae6cbfcec968746ad78df3,-1,25,1,0.496531,1503753752,Regular,4d8688ea28131a13822d9052208b371755e5f7f4b1557bb4380d1034fe421157
4d8688ea28131a13822d9052208b371755e5f7f4b1557bb4380d1034fe421157,1,0,1,0.496531,1503739365,Regular,f0eef6c0eebeb174e7b4f00a02c6608d45a90d85c3ae6cbfcec968746ad78df3
e1e83fbbf54fcd201c699a74bbb3001242bbf5d4e3165cb7e56747c1874a35c6,-1,37,1,0.496216,1503615967,Regular,4d8d99b3556b89ade6263f5b01f208a29f48ec41267399b49a22bc5e3491ab75
4d8d99b3556b89ade6263f5b01f208a29f48ec41267399b49a22bc5e3491ab75,1,1,1,0.496216,1503609306,Regular,e1e83fbbf54fcd201c699a74bbb3001242bbf5d4e3165cb7e56747c1874a35c6
98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015,-1,9,1,0.49562,1503470438,Regular,ee3872dcb32d119b6063b74f4d2c19d5a6c62b63300c25e81d4148e75f3f1ecf
ee3872dcb32d119b6063b74f4d2c19d5a6c62b63300c25e81d4148e75f3f1ecf,1,0,1,0.49562,1503469083,Regular,98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015
7a932fb0479cbe8c1ab50140ead0043eeb7b8c6b145872d417079112aea27e9d,-1,23,1,0.496085,1503210258,Regular,586dfdd0e57b3d0e52e5fc47a008aafec662ad86e6f35a0726c79e4e720c1f21
