tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7da26303f407402ea7dac1ed0eac02bda963bb20cdc4a3e9cdd7fad5af8c505b,-1,0,1,0.08426212,1500905643,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,139,1,0.08426212,1500895843,Regular,7da26303f407402ea7dac1ed0eac02bda963bb20cdc4a3e9cdd7fad5af8c505b
b708be36acb2b933e0d61982fedb4c5fb5351e87c4f5934dd2d4b2f302227e0b,-1,22,1,0.05823081,1500750963,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,226,1,0.05823081,1500744679,Regular,b708be36acb2b933e0d61982fedb4c5fb5351e87c4f5934dd2d4b2f302227e0b
8b4670a55e1e76dccf0c03a9a421151c1c3bbdd46f5f9e37bf78988805e74a87,-1,24,1,0.13765848,1500589997,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
54bea2bcc3a2f243aef293c6790354c2e0bbfdd88340504941c2ecdf732cafac,-1,6,1,0.12617382,1500586974,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
8f4d94c0169cdb830bf49da4e2c8f6ce0308890cf478101871ff439f0d0de89b,-1,28,1,0.05396354,1500375783,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,23,1,0.05396354,1500374690,Regular,8f4d94c0169cdb830bf49da4e2c8f6ce0308890cf478101871ff439f0d0de89b
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,52,1,0.06294581,1500370158,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
0a30f1c6722c5f583a57bb45e4b1f6b2d53490f68fa53c341e96127cdbfa2a4e,-1,4,1,0.05730274,1500361354,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
2e0f26e343ca65574ec4a2a380ed202bed748a6b4b5ad33c76e8d616d23e15cd,-1,0,1,0.05670945,1500360178,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,539,1,0.05730274,1500305970,Regular,0a30f1c6722c5f583a57bb45e4b1f6b2d53490f68fa53c341e96127cdbfa2a4e
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,87,1,0.06294581,1500279768,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,728,1,0.05670945,1500225484,Regular,2e0f26e343ca65574ec4a2a380ed202bed748a6b4b5ad33c76e8d616d23e15cd
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,135,1,0.12617382,1500140429,Regular,54bea2bcc3a2f243aef293c6790354c2e0bbfdd88340504941c2ecdf732cafac
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,336,1,0.13765848,1500116689,Regular,8b4670a55e1e76dccf0c03a9a421151c1c3bbdd46f5f9e37bf78988805e74a87
2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a,-1,77,1,0.07389693,1500106881,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,47,1,0.07389693,1500105858,Regular,2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a
c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61,-1,17,1,0.07679826,1500099214,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,5,1,0.07679826,1500095707,Regular,c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61
99dcea6c0b0c289ed1985d2a2f532d6a43e10abbc8d8bd344ee9ac30ddb0b44f,-1,47,1,0.21135811,1500090139,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,380,1,0.21135811,1500073161,Regular,99dcea6c0b0c289ed1985d2a2f532d6a43e10abbc8d8bd344ee9ac30ddb0b44f
f2e6a3fff34b0d2a121176bf89bf8e4ad482aa82fdadd9f90f43a0f198086639,-1,24,1,0.07290248,1500065362,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,0,1,0.07290248,1500062525,Regular,f2e6a3fff34b0d2a121176bf89bf8e4ad482aa82fdadd9f90f43a0f198086639
56eb1436b245340cd18cc5355cf6d80b258118308a2a50ccfffabe984caea759,-1,24,1,0.07521893,1500054535,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,48,1,0.07521893,1500051475,Regular,56eb1436b245340cd18cc5355cf6d80b258118308a2a50ccfffabe984caea759
42e724975bec7de751c02670a383b46677f336e1e96c68712d5d7f31341b7404,-1,17,1,0.07494226,1500020273,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,223,1,0.07494226,1500017456,Regular,42e724975bec7de751c02670a383b46677f336e1e96c68712d5d7f31341b7404
2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73,-1,7,1,0.07559777,1500000145,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,83,1,0.07559777,1499995794,Regular,2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73
efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a,-1,6,1,0.07601058,1499964486,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,93,1,0.07601058,1499963172,Regular,efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a
dcf90e398f0e0ab32bf2dadbf696a7774eadb49b3382c4e4fcdcc7b4de1bbc65,-1,22,1,0.06076006,1499943926,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,39,1,0.06076006,1499941322,Regular,dcf90e398f0e0ab32bf2dadbf696a7774eadb49b3382c4e4fcdcc7b4de1bbc65
5dfdaa81cea08cc2ee9cb2aebbbb9222bc1b5816181f7b05b62f51149655fb19,-1,7,1,0.07344801,1499931875,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,136,1,0.07344801,1499930350,Regular,5dfdaa81cea08cc2ee9cb2aebbbb9222bc1b5816181f7b05b62f51149655fb19
3a3076fb33c7eda7f64c73f07eb9d5d22e8c48462c2d88f5360becc07e9a0b7b,-1,10,1,0.05877109,1499910615,Regular,95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0
95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0,1,95,1,0.05877109,1499908841,Regular,3a3076fb33c7eda7f64c73f07eb9d5d22e8c48462c2d88f5360becc07e9a0b7b
0ebd5d226b380e05484fdb7683e42151c2048aed9f8da28b8f783c20aa6838d4,-1,4,1,0.22395175,1499884761,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
0ebd5d226b380e05484fdb7683e42151c2048aed9f8da28b8f783c20aa6838d4,-1,16,1,0.23066704,1499884761,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,217,1,0.22395175,1499864875,Regular,0ebd5d226b380e05484fdb7683e42151c2048aed9f8da28b8f783c20aa6838d4
0eaceb981b77a632865c8a540de0499fb082753b46ceb14c2e9fe5cff40dd181,-1,17,1,0.14954788,1499863678,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
28d18173d48f9529c21dcc8a40be6e3e8a5fb54d97a9dc0f0be3cf7aaed6525b,-1,17,1,0.07632575,1499861360,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,36,1,0.07632575,1499854372,Regular,28d18173d48f9529c21dcc8a40be6e3e8a5fb54d97a9dc0f0be3cf7aaed6525b
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,277,1,0.14954788,1499843100,Regular,0eaceb981b77a632865c8a540de0499fb082753b46ceb14c2e9fe5cff40dd181
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,254,1,0.23066704,1499832717,Regular,0ebd5d226b380e05484fdb7683e42151c2048aed9f8da28b8f783c20aa6838d4
8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71,-1,5,1,0.07708898,1499799477,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,1,1,0.07708898,1499796920,Regular,8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71
e7efdc338186ea60cd2fe70dda3852932c6baaaa742db5fd8908330f93af6ef7,-1,14,1,0.06485114,1499776312,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,2,1,0.06485114,1499774999,Regular,e7efdc338186ea60cd2fe70dda3852932c6baaaa742db5fd8908330f93af6ef7
30f32f9c8c66de736c7dfd67e888138e1f7996f0bf16117e94d28d03f0ec156d,-1,16,1,0.15814739,1499753119,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,38,1,0.15814739,1499745332,Regular,30f32f9c8c66de736c7dfd67e888138e1f7996f0bf16117e94d28d03f0ec156d
32de396449da6af91261f3153f92418e73cc7e2c70f3ef044cd256b41ed3f1e3,-1,6,1,0.07862405,1499735843,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,91,1,0.07862405,1499734266,Regular,32de396449da6af91261f3153f92418e73cc7e2c70f3ef044cd256b41ed3f1e3
13f2f7bb7c09fcfd7de1409605a5bc6838e6ef23dff75f1462c00386ae9c0a44,-1,10,1,0.12676574,1499725858,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,41,1,0.12676574,1499723213,Regular,13f2f7bb7c09fcfd7de1409605a5bc6838e6ef23dff75f1462c00386ae9c0a44
4f4a4756d761a499cf59b2dc6d1bf033925cc2ad1e90bbaa239cd2c7a0a9283d,-1,11,1,0.15772537,1499695803,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,249,1,0.15772537,1499691213,Regular,4f4a4756d761a499cf59b2dc6d1bf033925cc2ad1e90bbaa239cd2c7a0a9283d
acf5d900e8c92dc57b1f299db639d7bcc0b0ae54be94b9d826f986eac80bcbf2,-1,40,1,0.2591841,1499686665,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,143,1,0.2591841,1499680125,Regular,acf5d900e8c92dc57b1f299db639d7bcc0b0ae54be94b9d826f986eac80bcbf2
c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a,-1,59,1,0.09597787,1499637694,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,3,1,0.09597787,1499636670,Regular,c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a
694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840,-1,33,1,0.07711439,1499617686,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,158,1,0.07711439,1499614802,Regular,694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840
