tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eae6c61883ec3e444a9e198a5d767af7c64c7a9c4736deb254470d1c8e87180,-1,1,1,124.37090382,1587566517,Vote,7e6066bfc82511d04b4e993e4d8ca308db6851717e59ef97435c6cafbe2a6ba7
885b3573addc94f24c49fa987fd3fc68e807cc2823742d42eb777c2170f1dd31,-1,1,1,120.47057371,1587516431,Vote,d23e4d1610a09e7f538397239faca859f6e208ebb3eb1b2c68aa015fccefc6d8
0b0e302d36f04eaf76b4dca84f1d1672a96402bdd9b609616c8dc196fd07a30f,-1,1,1,161.26676148,1587354897,Vote,321dca2b6d73e1cda4729698f6ad6736385eb134f578bc726420bdfcdc60bcb1
49988b7701e535d73b68e0e9d43140bf8c8d52cd3dc335fcc9afb0f0dab0b790,-1,1,1,152.94528918,1587268665,Vote,f2929dccb8074e921a54ff9dac109b612b8de164558af4b55e2576d5b8c0e524
27c377315168fe35f96c68e54ccaa8ab26349ec95e6904f6e6ffe2fb3bc2f20a,-1,1,1,120.47057371,1587094172,Vote,d30e1100579b28aa4389d1570e3e413e4c150349f1ecd8d3e3eb7ed95d0378e7
e6c3b24d31f56879ee1f335a2b35db0029558418e8f303c840d8c8a0d0a191e7,-1,1,1,143.29302294,1587057162,Vote,3dc155360cc17054a702f38357a1386774e6ac7082249bdfb758fd8410305a77
569763f6d7fc1c1b85d4d8bceaa98db0b8253b3282df90b520f9e948bedc6398,-1,1,1,120.47057371,1586929394,Vote,f826b1c492df1576405e6927bfd3b218f170620528cc2315a90f737312ec4c48
b6b6c89126209d6df610c3cbfc8eab09fa873e2b6211e48a4ccd592c5a7dbb36,-1,1,1,132.54503649,1586726149,Vote,25da6e1630ebd2db14ea31a81a9eb97dfe3323963a9760cbef95f830ad207326
4d123750352792470e9cff233392fa56eba4b197c7b4fdaab2db1234234bbf64,1,0,1,140.56290132,1586654799,Ticket,2f26dac1b4d16a8d1cd3cce6f03b10cee5df9caf745a54dffa8d34fc2bf8f658
d4a593abe29390163bc3e1a595c71546d403de893aeffebc147deb86e90a64ae,1,0,1,140.56290132,1586654799,Ticket,37a9fb848dcdb9678999f58be54e6d1bfc8179dd3ff6b90035caf2cc5a6ecb96
0aee0572498fc659f8f78579539446e384f1291a9e9460cd1330a4973e6b8639,-1,1,1,139.79128413,1586546466,Vote,6310337ef34dac3e1560412034ca6cb78952c9cd631cca0d6afbeb3117dcea99
bd2e24d88702d66b20770efe2945d72b32f06b1776df0b5a64b07cd7b627772f,-1,1,1,135.54547873,1586543075,Vote,99bca4a02811f297132020273672f566c1ebf126bce32a1f74aa41cc44cbaa71
b8269cdfc52bf5c26fde0b06a83f8c88c8f35cf3571c64027c5434cf15ff9b48,-1,1,1,128.44501449,1586468984,Vote,955f5191b875cf36b56912642b86e208c5fb91789cbba027590d19bdb936de91
ce9cf2987a222b47c944b1af1842dbb9a414d879d3858bdca8990b4a75449aec,-1,1,1,139.79128413,1586446657,Vote,944491f3b8057bf7554bd265aa87520e19284e83db0f39a86065caf44b1300b0
df2fd1ad8328fbbe6b8ad1a47fb75f6274acf3aa6bb36bda5daeac5dddb76cb3,-1,1,1,131.52115646,1586294613,Vote,50042e5f000bdb5cd8c24d9afea2b72d8b708986d2d7affae8ea1ed945196c80
e48f417a6180c082ab44ef41f088b31f1c876aaab14853bd47646b57ba492116,-1,1,1,139.16847559,1586191844,Vote,f8167e13edf8885be69c698ec314b738bf5d60203606fdf455e3c06f8fc8d794
45e7817bec439915f8200a520d8723fd8cde7d2dea1f8689cc33110e812d0401,-1,1,1,123.66060148,1585779597,Vote,f8dbe07875927beb942e429ccb5ca9322da491f1040693c0a8ad20532668e0dd
f329314f449ef6fe1c7f78c5f19e294bc39b32400bf567fac0ed8a083968b78b,-1,1,1,133.39359263,1585692531,Vote,d80548864ebc6550b740740b05e87112013def86439ece5e8526fa8c3aec59a4
640238bc61a8ca86907a42b27c03a276b0bc017ca44ddca296340dcecef50584,-1,1,1,143.29302294,1585617384,Vote,7c3013a7977a4211088cc8519b362d8815f3c7271b25aa16462602c70c95e257
4a793adae95182f0280d52478215ab25dc2fb57ef9c693fd709eb023681c1ea4,-1,1,1,144.56304222,1585544595,Vote,aee53e70a7a4ad0ed594759d86ecd5e52d4dd1453501e7024669c59e50650673
87378d968fbda9709aa973ce24dbf4444cd7347a5d42fc381464ab703bcbaec2,-1,1,1,134.24623655,1585443505,Vote,34fd8eacea15e68f7c9a666e8d758af90dbbd0d5f463a8e99a347b7f0be9303f
a12a643e81a568b37f13e315dcbbd13745f87db58c9e0c4413a53538fdc42ae3,-1,1,1,135.54547873,1585338646,Vote,c1623601a72398836ce0e4a93a1dc60e11e1a1693ce31531db3e53051ab980f0
b8740ca1a18e088c8c3af4abd3158315d8ed57e42c1d41ada7bce3343c0fb179,-1,1,1,134.75019911,1585299913,Vote,fdcf004d8b6300e69838a9bad9e8372ba879fd576197da2321d724f4406fc286
d62db9c1c0a466817f2fa78688338bcebf844964d1544738542a033c2e50c17c,-1,1,1,124.37090382,1585214135,Vote,87e3a731c5361172301cf6e94ee86e6e917c9e9c16f52f530a0104096d6dd3a5
adf8ef2e057a2a7644239076aadaa29a4bd77a9389b97c6036e2d0b1d0e07d29,-1,1,1,133.39359263,1585201949,Vote,14ce9c2490036a805a1f27eef2edc2f4188f509b3fa673b242614731a66c20f0
14885ee4943ec03d18367bf1b4eba8ec9e7cd8c1031e0c806733531a6ce605bd,-1,1,1,163.08119729,1585185437,Vote,424bd586f34895d20b11cfe0953a6fa9d24d87ae2e6a991bb59bd2dd17db6607
0a45b27b81dfe3833ea67d238c6f0267501403d33b2a5cfff5252f8bbc3d6541,-1,1,1,145.05278706,1585094156,Vote,30de7f084e773455d807533bcba080921f61de6432b973311c940e9140903b86
44a7c8137f875fbc4c667ef3a085646f470f863f442f02fec80eb5dc6ce6b929,-1,1,1,144.56304222,1585035302,Vote,5c2188210007b89ab51acdc2f53ecf652ac12ef79c3d2ecb9697724f69377957
75ad26852b14c8f0efea5227aea0cadb04230b7df4cdc3f63636da9d8e82abbd,-1,1,1,139.16847559,1585031722,Vote,68b722c28f80841114c70d1e9703ae37928e8478a1fa52d8484921e2ad4cba7b
d5999bf659ac67acab9818c1f327de513111802617779b8316ad43a74b7739a6,-1,1,1,132.54503649,1585019259,Vote,d83384df99f532a69a7748a1a6722f17f0a132988742709d0939f64ef3814325
094f691f27181e26dc10f44907f06ab5feb496a7f16f99ba16aa3e3531895ae0,-1,1,1,133.91513101,1585009598,Vote,d3146564ad6eaca3cdd2065bda542713e6601ba4c7515f76498a9829ff024de9
0326ea29646c16fb06779c2cb4c40cf01d104dc2c159d6dd051f0a571f37e733,-1,1,1,123.66060148,1584983911,Vote,b425fa477b39bbfd7fcbfd96648649fc1c1027a03f52cd6b5e1fd81204778484
0ad866dd28559a27c2f568a99dfef66a78f616d1ae0bfe03ad375054325fee6e,-1,1,1,139.79128413,1584982541,Vote,0a26a7b654d7a4c1fa7ff8f8d7665d439b9a84994529ea191173c008ff730cd6
bd2c273c5ba75830253cf9a1cb91df36fa72d36ba516c9860f68e9e37bbb3261,1,0,1,134.75019911,1584913760,Ticket,78e0db5fe02797674ebc6a8f9cfacbc8df23af204a5a3eb7d06887398d87156b
fdcf004d8b6300e69838a9bad9e8372ba879fd576197da2321d724f4406fc286,1,0,1,134.75019911,1584913760,Ticket,b8740ca1a18e088c8c3af4abd3158315d8ed57e42c1d41ada7bce3343c0fb179
14ce9c2490036a805a1f27eef2edc2f4188f509b3fa673b242614731a66c20f0,1,0,1,133.39359263,1584767366,Ticket,adf8ef2e057a2a7644239076aadaa29a4bd77a9389b97c6036e2d0b1d0e07d29
3b41333965ed0183c8ec2274bbe4cfb820de288a895f0f93f14850324cfbe2ef,1,0,1,133.39359263,1584767366,Ticket,c559746a8f634766ac0063197965b678215d2dc711a051787502999a4210e437
d80548864ebc6550b740740b05e87112013def86439ece5e8526fa8c3aec59a4,1,0,1,133.39359263,1584767366,Ticket,f329314f449ef6fe1c7f78c5f19e294bc39b32400bf567fac0ed8a083968b78b
8c9b7de18ab896c835e67d73fc1bff24e9f07c8c24d176e415e774fb644b7c83,-1,1,1,161.26676148,1584721816,Vote,804635c75ccabbde7ddd832fc7e6c52f02d4ec09ed34e3636a8f37398c5bf2d2
4585ff1751a40d2dce62138e388a817ce0395b3c806d11116e4b65272a96fd70,-1,1,1,152.94528918,1584692431,Vote,450af8fcd3da1dee08a0ce0f3b619a41f49311d4b671b77a02b100461ce0fac6
139a2aaea343e07df4cc2c16a15ebf6f8c130aa210cbe536de3a83758df87bf9,-1,1,1,163.08119729,1584576593,Vote,7cf9b5053ede3cfe912b427fd9a3629ade2dadf434f9e86a01db6f917ba52b19
290e0dfdee6b94e5f9297fe203e02836bcb4eda190b18dc3019298038ef8394c,1,0,1,135.54547873,1584508335,Ticket,85743fe8f397d7cbd414adc0651a0c1d3a6939d6871dcd0e53f3f4f50dc7a439
77d51ddb228b2de77eaeb625b8267460cb22e6b7a122b907b18183832891cf5e,1,0,1,135.54547873,1584508335,Ticket,8740d8d21ba86ade0ef85a4c2521a532c945fff25834eb699cb6d349b6090eec
99bca4a02811f297132020273672f566c1ebf126bce32a1f74aa41cc44cbaa71,1,0,1,135.54547873,1584508335,Ticket,bd2e24d88702d66b20770efe2945d72b32f06b1776df0b5a64b07cd7b627772f
c1623601a72398836ce0e4a93a1dc60e11e1a1693ce31531db3e53051ab980f0,1,0,1,135.54547873,1584508335,Ticket,a12a643e81a568b37f13e315dcbbd13745f87db58c9e0c4413a53538fdc42ae3
cf4cdb01e281db7f98dc7ac7b1c747d6a61772400c9c66ba7db5dcddd8aa1c00,-1,1,1,123.66060148,1584489285,Vote,57f57ed8ef5bc771c1259f3aa7a6f1b8cfae5aa107006fc8516342167ef6c92f
6afe25377a1962149410f8f023708312d4cd8c6a16776b4ef0f71d3b4078e744,-1,1,1,135.81524019,1584425645,Vote,e3a92ba9202df7d2dbaddb39151dfca30ef90899a015478fdc6025ff2af2037d
68b722c28f80841114c70d1e9703ae37928e8478a1fa52d8484921e2ad4cba7b,1,0,1,139.16847559,1584422243,Ticket,75ad26852b14c8f0efea5227aea0cadb04230b7df4cdc3f63636da9d8e82abbd
f8167e13edf8885be69c698ec314b738bf5d60203606fdf455e3c06f8fc8d794,1,0,1,139.16847559,1584422243,Ticket,e48f417a6180c082ab44ef41f088b31f1c876aaab14853bd47646b57ba492116
f157b974112c2b60ada3310e48a113d7895a2deb430facb524638c8c5c0e5277,-1,1,1,124.09712109,1584406382,Vote,c3b433ac3df7cc5108e9fb8cbb1643d6a969344175aef0a5dcbfe0f0c517169c
d7349fafdc01aeba964d952a8e9561218b5db1729f70194ae5daca2203a8ec38,-1,1,1,133.91513101,1584402761,Vote,a074bcaa6584fd6e7d00719bdace91abd6c62db281873aeb9062fcc0a1ba9cbb
d08811337d85166f19d799daf42d98f5239da25643121195ed316ce9c4a6443f,-1,1,1,163.08119729,1584360042,Vote,ecd6a8f2bf6c028d65d07db4cc62efccc17c18a1588bf1411afec823621a2b2a
67ff93cd94fa6807a89f9a7b466d8f1f2bbe953a0c0a151fd43303d68fbbfc5b,-1,1,1,120.47057371,1584300249,Vote,c166aac91b7e2105297a396c2c10f47c96c91af1a1062d1f4ab7174fc750add8
3dc155360cc17054a702f38357a1386774e6ac7082249bdfb758fd8410305a77,1,0,1,143.29302294,1584298479,Ticket,e6c3b24d31f56879ee1f335a2b35db0029558418e8f303c840d8c8a0d0a191e7
7c3013a7977a4211088cc8519b362d8815f3c7271b25aa16462602c70c95e257,1,0,1,143.29302294,1584298479,Ticket,640238bc61a8ca86907a42b27c03a276b0bc017ca44ddca296340dcecef50584
9e8904d2012875724d35c6d448bda9b6fcdc12b4700806f26a0e50acf52fe7e9,-1,1,1,132.54503649,1584248018,Vote,31960aa08b8d481455a3b8c324273087d9b7211949ce1b3b83af4e740d3b10ae
933fb0cc28c0936ed87511718692cca7d622c61bf1a9963adfe2474c5b05c350,-1,1,1,123.66060148,1584217373,Vote,e26a67c2383602a6d47def169b28fbbe17632838ef33b47fe0320cad49542d82
9f207490b5196288834ed899a64eef008dd07ffea43489a13471574bdee46afe,-1,1,1,136.08329342,1584172019,Vote,49e7a7b3ae29d416c0ff2e0ef4e1806eca606a8199863b817f8d92311b86bd50
a95e0a85b8f514001a9f6df18b52c16408ee25b639f33657ec28c552246b379e,-1,1,1,137.76745461,1584166615,Vote,ba919f8a3bb955fff4d98cf67b49110c81ab26cb5f39f30ad96630eaa42c5920
5c2188210007b89ab51acdc2f53ecf652ac12ef79c3d2ecb9697724f69377957,1,0,1,144.56304222,1584165185,Ticket,44a7c8137f875fbc4c667ef3a085646f470f863f442f02fec80eb5dc6ce6b929
aee53e70a7a4ad0ed594759d86ecd5e52d4dd1453501e7024669c59e50650673,1,0,1,144.56304222,1584165185,Ticket,4a793adae95182f0280d52478215ab25dc2fb57ef9c693fd709eb023681c1ea4
0a26a7b654d7a4c1fa7ff8f8d7665d439b9a84994529ea191173c008ff730cd6,1,0,1,139.79128413,1583990031,Ticket,0ad866dd28559a27c2f568a99dfef66a78f616d1ae0bfe03ad375054325fee6e
6310337ef34dac3e1560412034ca6cb78952c9cd631cca0d6afbeb3117dcea99,1,0,1,139.79128413,1583990031,Ticket,0aee0572498fc659f8f78579539446e384f1291a9e9460cd1330a4973e6b8639
944491f3b8057bf7554bd265aa87520e19284e83db0f39a86065caf44b1300b0,1,0,1,139.79128413,1583990031,Ticket,ce9cf2987a222b47c944b1af1842dbb9a414d879d3858bdca8990b4a75449aec
b25bd86a1c72266790f1631c2932c0c1d0dffc5085b67f11a0d18c54b9a426e9,1,0,1,139.79128413,1583990031,Ticket,fa37d3eb46cdea9fe1cf04db00cfd9c2999484bb85febc54834d473e0dffbe85
ba1a877b11ade4a8fa60da3b6e0fa8a8aec513503c6cb5d2207ffd0350b3a403,1,0,1,139.79128413,1583990031,Ticket,033f4ec860ac4389f545aff0cfa24ff18634162919d1c799b6e3462e922d2976
55b9508ab739f9deeb1f3dc8cadea49d031fc44c55f26a65972104bdb1b426d1,-1,1,1,120.47057371,1583956526,Vote,02d84c5f2277500642063b3bed3d1c5600ed6e1228b0b0260f563b6a49715394
f0d89aa3bbe61e666d06fcb4e61ddd21d01531d734d2e0f15adb90efe3b188df,-1,1,1,123.66060148,1583946963,Vote,e350b2d9437b9efa167c289a5dec386cabb4a4afd517600dc41fa9dbb18b899a
39308c613119a844815060bce13c8a533c0010cf2c325b5e033678a6eab9fd4c,-1,1,1,166.07146139,1583900164,Vote,b57c351dab62c5ffeb0093dcf20d7f192543e5ce4928b5dd424a6ad8273b7d22
0e87368422ff4bdd7d00d074e35bff8c170b7cc3578b0c6c18f1a03d55941c71,-1,1,1,123.66060148,1583839958,Vote,5a4a5852e0c7daec385867ecc2c3e4275f0cb3379c424bc2e66017e779b82882
d065b8af429e0c2f35ddf989d999352ee9d268fdb69b9bd62955a8654a317f91,-1,1,1,137.60896366,1583835248,Vote,76a542cf51f0f5eced88128bab019329b4be143125dfa97f8691dc9343ef8394
8b1264619fe34c108bea18620ceeecf58221a7c5ff38257f8c9d2d661343d4e7,-1,1,1,128.70501716,1583830811,Vote,b359567a91c0d537c13100196e6c2ea305bf12136b060cf4d944ea48e7cb2d23
4de69e395176b14466733b4273977969c7549769f29bbf6099b02c9fc9667fa5,-1,1,1,128.70501716,1583771484,Vote,9026b254f39f1d64b461f232948b46f9552dd8000e2cf6dbdaf0922a551b956e
a074bcaa6584fd6e7d00719bdace91abd6c62db281873aeb9062fcc0a1ba9cbb,1,0,1,133.91513101,1583768604,Ticket,d7349fafdc01aeba964d952a8e9561218b5db1729f70194ae5daca2203a8ec38
d3146564ad6eaca3cdd2065bda542713e6601ba4c7515f76498a9829ff024de9,1,0,1,133.91513101,1583768604,Ticket,094f691f27181e26dc10f44907f06ab5feb496a7f16f99ba16aa3e3531895ae0
f9c0a7ffba85a446564d7dcc61e9e10dcf7508b00463f84b0fb9090da247b074,1,0,1,133.91513101,1583768604,Ticket,849f4d4a67955572f04a6dc91d3be5c9953619a89c2d3695a4d8a7ea80854bc5
b54ce55c0b3914d815e4f2c69bdf31328a2a0aef9438a845902fd9c76a9dcb13,-1,1,1,152.94528918,1583501735,Vote,830aecc92b82d7f6b57f7343e739f4752ef96ff8fa43bf7f8ad2a89dc5962b2c
1a0fbc12f44ba34da91544e18532edc982117c9760e88a21fb4cca7b9730b71b,-1,1,1,123.66060148,1583481279,Vote,d102f36060f1c032074f25e880a0591999ec102bfa683f3f043f0ea32c5b5f45
321dca2b6d73e1cda4729698f6ad6736385eb134f578bc726420bdfcdc60bcb1,1,0,1,161.26676148,1583458315,Ticket,0b0e302d36f04eaf76b4dca84f1d1672a96402bdd9b609616c8dc196fd07a30f
804635c75ccabbde7ddd832fc7e6c52f02d4ec09ed34e3636a8f37398c5bf2d2,1,0,1,161.26676148,1583458315,Ticket,8c9b7de18ab896c835e67d73fc1bff24e9f07c8c24d176e415e774fb644b7c83
4cfa9e7d99b0c9012b55a9748d33b995fa80aa95cc77161d1a991f1df05c8057,-1,1,1,132.54503649,1583397757,Vote,6526be7b085e1d36affeba0723757c993379b75d1385391b514e0df23c80d674
0c01f301f72964b05e12cc97702571cb7ddfe2e8d938ab33b1a74fc7aa3a4a36,-1,1,1,148.48455366,1583305880,Vote,765984912c88edba33664c231c9513e6d8a4e3c41da15fbd96044deb79abd140
981b20dff0911fcec988749d6567797d38c899ff9372df31b4f24849baf84cf6,-1,1,1,124.09712109,1583271559,Vote,3b83bb738b66c4fc533f6b9e055923813e56db9dadaca39d7aa23a68c0ec0f25
b57c351dab62c5ffeb0093dcf20d7f192543e5ce4928b5dd424a6ad8273b7d22,1,0,1,166.07146139,1583255836,Ticket,39308c613119a844815060bce13c8a533c0010cf2c325b5e033678a6eab9fd4c
424bd586f34895d20b11cfe0953a6fa9d24d87ae2e6a991bb59bd2dd17db6607,1,0,1,163.08119729,1583189312,Ticket,14885ee4943ec03d18367bf1b4eba8ec9e7cd8c1031e0c806733531a6ce605bd
7cf9b5053ede3cfe912b427fd9a3629ade2dadf434f9e86a01db6f917ba52b19,1,0,1,163.08119729,1583189312,Ticket,139a2aaea343e07df4cc2c16a15ebf6f8c130aa210cbe536de3a83758df87bf9
ecd6a8f2bf6c028d65d07db4cc62efccc17c18a1588bf1411afec823621a2b2a,1,0,1,163.08119729,1583189312,Ticket,d08811337d85166f19d799daf42d98f5239da25643121195ed316ce9c4a6443f
ecc0d9cbc4f9bed34cd30bc1e8d5824efe3c4d07e36133a5429735b73a26dafc,-1,1,1,134.58783397,1583158103,Vote,8ae554ed7f56d9bea752e969bbb1ac0bf4b983b77584f2df83782da401901dc3
e37b96681918b4dd084ad745f8c6a1cb1ce1351442191ba5c40d4a609d8dfc58,-1,1,1,137.76745461,1583020280,Vote,b5fde5261e62938b3115ad8aba68b07575400f8f4c21bb03178b8dd4a9cf3813
834c3384933755914af72e174c437c66d91104276267dacd60a60fb495aa2aaa,-1,1,1,135.51924666,1583003987,Vote,beaa9962596d1264dc8bb598df882a3e45cce73276ade45edfffcf5450c8cf7c
450af8fcd3da1dee08a0ce0f3b619a41f49311d4b671b77a02b100461ce0fac6,1,0,1,152.94528918,1582913021,Ticket,4585ff1751a40d2dce62138e388a817ce0395b3c806d11116e4b65272a96fd70
830aecc92b82d7f6b57f7343e739f4752ef96ff8fa43bf7f8ad2a89dc5962b2c,1,0,1,152.94528918,1582913021,Ticket,b54ce55c0b3914d815e4f2c69bdf31328a2a0aef9438a845902fd9c76a9dcb13
f2929dccb8074e921a54ff9dac109b612b8de164558af4b55e2576d5b8c0e524,1,0,1,152.94528918,1582913021,Ticket,49988b7701e535d73b68e0e9d43140bf8c8d52cd3dc335fcc9afb0f0dab0b790
4b587dbd40a8c1deb390ea267c901896e25f3c4f3fc637989595a1f6e8fb5631,-1,1,1,120.47057371,1582881876,Vote,0fadbbc48ba2ffbee12dcacb9276c2637e7b7468611a6628d7999de1fd9ccd44
a5e7bb58cfd2967be13da2e5c9d8083defcc1bb95a2a8c2cae85ffdbc4a5347a,-1,1,1,124.09712109,1582837526,Vote,65b2b35f5cec3b4f30324d6e98bb8f437dfded4a833272b5386673f8fd5c162f
66fbce5081d0633c053f7a3f89d78b852491b25384f4ae93fed98ce8e8355908,-1,1,1,129.80952208,1582786513,Vote,68daed396e966247d7281720a57a4c872ce44484d3b3193f8159b52e215be7a9
42e7887c0a83c45bfd52ba0645f49eb911154f1b6385514d02815a77537d2c04,-1,1,1,132.54503649,1582703832,Vote,abb911d60a2186630b699503af4c3ac25e411a02a8621f02c87c984dc3bca8c4
