tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129d4bf25496153cb679a6163ee951a85b91890ec3d641a96be28c0f278f85be,1,6,1,1.05967758,1500547249,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
27805aba0418572f7f59d113cfa6b8a9933e4d337b424ccb032db7f94aa0a157,1,2,1,1.0103479,1499178783,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
00e4894e262db929da93de33b18ff4bc605b52e4e0fda0cbbf639b8097fb8894,1,5,1,1.00703778,1498017499,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
adbe42e322ed8a87d1c8eeee8b5c0631d323af80154d2f84fc8fd5cb68f564ab,-1,3,1,1.02624785,1497258802,Regular,1db4e7d9b8a12bf64bbe93b96b242cbda0bc514fd7a36b89b74f84af0b0c5a14
1db4e7d9b8a12bf64bbe93b96b242cbda0bc514fd7a36b89b74f84af0b0c5a14,1,11,1,1.02624785,1496531263,Regular,adbe42e322ed8a87d1c8eeee8b5c0631d323af80154d2f84fc8fd5cb68f564ab
b56954593449200bd7a432642f2e673b3c225e8d56e61cd725487f0a7302bf92,1,5,1,1.05729368,1495671085,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
af0546f03bb937fbb2602b5e412bf1a5c14b41398b034792afb080cab65f12a6,1,8,1,1.02584605,1494467444,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
7b4e3e0f47ab297efa413c053bfa9358e56ee35dad1d0ec2ee6e3ad2291f8d02,-1,1,1,1.02326658,1493650189,Regular,ecbea11e4b197eb70e92e53ffec3798fa8781a3b314c25894d6c9a4898b97522
03f228f680620a81983ade5ecc4229b1c226368ed5a929551a0b00bf0fd17af8,1,2,1,0.99664128,1493062419,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
d226ba8f8072e0014685338da232da4768aa47a375b46ceb232e3e66a825cda5,1,1,1,1.00644273,1492081001,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
ecbea11e4b197eb70e92e53ffec3798fa8781a3b314c25894d6c9a4898b97522,1,0,1,1.02326658,1491477072,Regular,7b4e3e0f47ab297efa413c053bfa9358e56ee35dad1d0ec2ee6e3ad2291f8d02
6ea705425502d3c76575917527f03826fbd5485a2cc0f73e65b847c78b5f1956,-1,8,1,1.02599719,1491469848,Regular,965495630026b213509e96640013878f040ea3483e0c8ce11e3a4882625f2e2b
965495630026b213509e96640013878f040ea3483e0c8ce11e3a4882625f2e2b,1,3,1,1.02599719,1490953565,Regular,6ea705425502d3c76575917527f03826fbd5485a2cc0f73e65b847c78b5f1956
f5fca55809e1e10c802a84aceef53b4b519bca9106e503b97ef581cf749b6357,-1,1,1,1.28461828,1490697253,Regular,2cd196bfc8723b8873151ea4a86796ade12c95bfc1a567206bbb5cc8dcad8e9f
2cd196bfc8723b8873151ea4a86796ade12c95bfc1a567206bbb5cc8dcad8e9f,1,1,1,1.28461828,1490514238,Regular,f5fca55809e1e10c802a84aceef53b4b519bca9106e503b97ef581cf749b6357
c964f7e76dff8cbe37ed49f46a1e8501e628174de99f98764889ca0d2c488ea0,-1,5,1,0.90897889,1490037174,Regular,ce0ba9d6d11e94f11b2b8d08ab5057893d53522d3106f78279dc891cc86ab2f2
ce0ba9d6d11e94f11b2b8d08ab5057893d53522d3106f78279dc891cc86ab2f2,1,0,1,0.90897889,1490008416,Regular,c964f7e76dff8cbe37ed49f46a1e8501e628174de99f98764889ca0d2c488ea0
a8513e18ffbba4c7760e83f3285347b49d9b47d07c64f3260606302bd169584f,-1,2,1,0.9223633,1489917897,Regular,42e1d459a9287ae5c9b0a263e999cad017ce8ab3d99f4b112681f0d78d56f520
a8513e18ffbba4c7760e83f3285347b49d9b47d07c64f3260606302bd169584f,-1,0,1,0.92634937,1489917897,Regular,eaf1ed55bd9d071614f5e289bf1f6a1cedb2c785d06e50b3b95b625a40549b06
eaf1ed55bd9d071614f5e289bf1f6a1cedb2c785d06e50b3b95b625a40549b06,1,0,1,0.92634937,1489757985,Regular,a8513e18ffbba4c7760e83f3285347b49d9b47d07c64f3260606302bd169584f
42e1d459a9287ae5c9b0a263e999cad017ce8ab3d99f4b112681f0d78d56f520,1,1,1,0.9223633,1489499524,Regular,a8513e18ffbba4c7760e83f3285347b49d9b47d07c64f3260606302bd169584f
906f7e9592eccd80702d8b55a1300e52e71830375650485c82dab93c729b52e6,-1,1,1,0.92763841,1489492789,Regular,6a8598bb756c86c1078d00a2b2ff8ef62fdc6ab888de6175b66901b98ae8ed08
906f7e9592eccd80702d8b55a1300e52e71830375650485c82dab93c729b52e6,-1,19,1,0.92011148,1489492789,Regular,11791ce5e9d507d428ae810f8136c25af29add6abcf4d5931d4f6f3be737dee1
6a8598bb756c86c1078d00a2b2ff8ef62fdc6ab888de6175b66901b98ae8ed08,1,1,1,0.92763841,1489232278,Regular,906f7e9592eccd80702d8b55a1300e52e71830375650485c82dab93c729b52e6
6956ab013f33b0276bd632fc0179756545e56bcae60edd64f696976ab6e7ca7c,-1,7,1,0.9278228,1489155271,Regular,4a4129155113f3c757953d30b8a6c6494337c3d76c81ee7f03c022994e17dc7b
4a4129155113f3c757953d30b8a6c6494337c3d76c81ee7f03c022994e17dc7b,1,1,1,0.9278228,1488950029,Regular,6956ab013f33b0276bd632fc0179756545e56bcae60edd64f696976ab6e7ca7c
554ea7641459362542f2cc834d191682e5e6367d22d1e7fccad3c5ab03c11122,-1,10,1,0.93001644,1488808440,Regular,af7ab2fab45e0ff98acab658e49b59fbe7a243a8a518d4e279695597c4d75297
11791ce5e9d507d428ae810f8136c25af29add6abcf4d5931d4f6f3be737dee1,1,0,1,0.92011148,1488726864,Regular,906f7e9592eccd80702d8b55a1300e52e71830375650485c82dab93c729b52e6
af7ab2fab45e0ff98acab658e49b59fbe7a243a8a518d4e279695597c4d75297,1,0,1,0.93001644,1488547021,Regular,554ea7641459362542f2cc834d191682e5e6367d22d1e7fccad3c5ab03c11122
dea16c8ed21fe894000c0b398befbcf9d95d5dccacb1db97747499c4d7eef8fc,-1,4,1,0.90331004,1488385666,Regular,9b191174b2e123f6d0f4984887387fa53a97ce9a52126e7e6b1199c88758e7ad
9b191174b2e123f6d0f4984887387fa53a97ce9a52126e7e6b1199c88758e7ad,1,0,1,0.90331004,1488274201,Regular,dea16c8ed21fe894000c0b398befbcf9d95d5dccacb1db97747499c4d7eef8fc
8ed6485df4716abd21e1b5f8cc019e252c992ae5e9816d2bf339b11e3e6e2321,-1,11,1,0.91694732,1488239484,Regular,d078b6ad2eb1788c43b1d4f3b71ecf8c6edea7cc0f344995d01c2534c817cd1b
8ed6485df4716abd21e1b5f8cc019e252c992ae5e9816d2bf339b11e3e6e2321,-1,95,1,0.90621836,1488239484,Regular,e78cd5455702dd2c68fba23ac8af84f1dd8991aa6a79cf5d2a45d46662b4b4e0
8ed6485df4716abd21e1b5f8cc019e252c992ae5e9816d2bf339b11e3e6e2321,-1,88,1,0.95554595,1488239484,Regular,ddd5415008482a148331cab68edce8c4b8e4e5dad598d5e8641fa5ad5ed824cf
8ed6485df4716abd21e1b5f8cc019e252c992ae5e9816d2bf339b11e3e6e2321,-1,77,1,0.92454316,1488239484,Regular,f3b648fb59a31356787054e1e3f643e05f76b9aad5f372102105ff64e77428b2
8ed6485df4716abd21e1b5f8cc019e252c992ae5e9816d2bf339b11e3e6e2321,-1,48,1,0.92388379,1488239484,Regular,17f87afe85d0b2d511b8071dfcf7c4b3b8c1c2868e7e02ad4013f28368b15664
8ed6485df4716abd21e1b5f8cc019e252c992ae5e9816d2bf339b11e3e6e2321,-1,1,1,0.92403971,1488239484,Regular,8a68bb09b4d5f4db177a47050623e054294a15925e8a0bcbfecfefe12cb2d003
8ed6485df4716abd21e1b5f8cc019e252c992ae5e9816d2bf339b11e3e6e2321,-1,10,1,0.90740919,1488239484,Regular,e6a6a753546b161bbc3333b3b37576a85f89db4edffa496dfeb910cd6c526b19
d078b6ad2eb1788c43b1d4f3b71ecf8c6edea7cc0f344995d01c2534c817cd1b,1,0,1,0.91694732,1488035763,Regular,8ed6485df4716abd21e1b5f8cc019e252c992ae5e9816d2bf339b11e3e6e2321
17f87afe85d0b2d511b8071dfcf7c4b3b8c1c2868e7e02ad4013f28368b15664,1,1,1,0.92388379,1487875005,Regular,8ed6485df4716abd21e1b5f8cc019e252c992ae5e9816d2bf339b11e3e6e2321
8a68bb09b4d5f4db177a47050623e054294a15925e8a0bcbfecfefe12cb2d003,1,0,1,0.92403971,1487738823,Regular,8ed6485df4716abd21e1b5f8cc019e252c992ae5e9816d2bf339b11e3e6e2321
e6a6a753546b161bbc3333b3b37576a85f89db4edffa496dfeb910cd6c526b19,1,1,1,0.90740919,1487515264,Regular,8ed6485df4716abd21e1b5f8cc019e252c992ae5e9816d2bf339b11e3e6e2321
ddd5415008482a148331cab68edce8c4b8e4e5dad598d5e8641fa5ad5ed824cf,1,1,1,0.95554595,1487345855,Regular,8ed6485df4716abd21e1b5f8cc019e252c992ae5e9816d2bf339b11e3e6e2321
f3b648fb59a31356787054e1e3f643e05f76b9aad5f372102105ff64e77428b2,1,0,1,0.92454316,1487089298,Regular,8ed6485df4716abd21e1b5f8cc019e252c992ae5e9816d2bf339b11e3e6e2321
1e72552ea9bebaf9fb693d834ea0a2c6133014676f9a0219f440fd59f5c5f52d,-1,18,1,0.93559782,1486992578,Regular,297a04f202432eba3330df98001c1b507ec346ca5b6386a9ba36a206162f3194
297a04f202432eba3330df98001c1b507ec346ca5b6386a9ba36a206162f3194,1,1,1,0.93559782,1486820693,Regular,1e72552ea9bebaf9fb693d834ea0a2c6133014676f9a0219f440fd59f5c5f52d
e78cd5455702dd2c68fba23ac8af84f1dd8991aa6a79cf5d2a45d46662b4b4e0,1,1,1,0.90621836,1486660606,Regular,8ed6485df4716abd21e1b5f8cc019e252c992ae5e9816d2bf339b11e3e6e2321
7c7ef671c91e8eb0b4d2a1d9115c20326fe066432ae17fb350bee0ffe80ca2ae,-1,4,1,0.91727084,1486520945,Regular,da578faa39d6359b814b70dcaec074e0ab9c5d0b62aa3d1524567e0ea69224f1
5f9f14cc0bd59887245ab9c1d55f1cc57b1388d652205be0a7e80e9113af66e5,-1,4,1,0.90583976,1486484533,Regular,df12151a1045cc996c19382b49255b2cded67eaa7f23cf8e92526ebe7f974f53
df12151a1045cc996c19382b49255b2cded67eaa7f23cf8e92526ebe7f974f53,1,1,1,0.90583976,1486442622,Regular,5f9f14cc0bd59887245ab9c1d55f1cc57b1388d652205be0a7e80e9113af66e5
a98b8ffa7e1579493f78994af772e02ad192c82f6cfef808d6ea0ef684d851e0,-1,3,1,0.91830785,1486331206,Regular,e55bcbac3df899313dfd5905674f1551f6dea7dc2fe860aaf53c8641f5d2d768
e55bcbac3df899313dfd5905674f1551f6dea7dc2fe860aaf53c8641f5d2d768,1,0,1,0.91830785,1486280514,Regular,a98b8ffa7e1579493f78994af772e02ad192c82f6cfef808d6ea0ef684d851e0
12548323364a18f280581a0bdb2e0758bef835b33f4f7b5818a6113a70c1c462,-1,0,1,0.92558543,1486122397,Regular,38e6622a411db278f505d68e100aaec58fb3279b232dc6059fc7da92903f5120
38e6622a411db278f505d68e100aaec58fb3279b232dc6059fc7da92903f5120,1,0,1,0.92558543,1486103104,Regular,12548323364a18f280581a0bdb2e0758bef835b33f4f7b5818a6113a70c1c462
da578faa39d6359b814b70dcaec074e0ab9c5d0b62aa3d1524567e0ea69224f1,1,0,1,0.91727084,1485971927,Regular,7c7ef671c91e8eb0b4d2a1d9115c20326fe066432ae17fb350bee0ffe80ca2ae
ff0101e72d7ca972d9f8dd943cf684632de1e126873f81bbc770776e8096a46e,-1,5,1,0.91646881,1485954332,Regular,dd763b06441c62a862755d1ca32003486d344819c28778bb7a39bc4d1afd8a26
ff0101e72d7ca972d9f8dd943cf684632de1e126873f81bbc770776e8096a46e,-1,11,1,0.91788868,1485954332,Regular,2f5f18fa1170a6f005d3018f78ce36e0b11458ef21d1f29348331a9254a85b62
dd763b06441c62a862755d1ca32003486d344819c28778bb7a39bc4d1afd8a26,1,1,1,0.91646881,1485877178,Regular,ff0101e72d7ca972d9f8dd943cf684632de1e126873f81bbc770776e8096a46e
2f5f18fa1170a6f005d3018f78ce36e0b11458ef21d1f29348331a9254a85b62,1,1,1,0.91788868,1485783805,Regular,ff0101e72d7ca972d9f8dd943cf684632de1e126873f81bbc770776e8096a46e
bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3,-1,3,1,0.90592815,1485725229,Regular,ca33d3d3369c342729b58498a0f1673287071351440f1cc372039971663a0b02
bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3,-1,118,1,0.91110553,1485725229,Regular,89a723b6133bbf82f74cc59cf80dd76863067fac52c223cf4563524ded83c5f8
bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3,-1,104,1,0.90889777,1485725229,Regular,e7fa86dd492fb75db4a0786885ec3c7b2cae5705b957ab7b1310e1a4dafc1adf
bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3,-1,92,1,0.90050217,1485725229,Regular,2e011f9b4d298c1a9d95a958a590c7b4dfcbd2f465cdfc4d0bf829ebed4e06bb
bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3,-1,77,1,0.91796678,1485725229,Regular,380e5507414a8ebef43ac46a32b9b9d8f7882fdafcd70feba94687c5806ac7a1
bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3,-1,75,1,0.90674392,1485725229,Regular,e1e055d9e96578c539ff26d286b0ce8e68e5d5f13adc7ee805785965e723e49b
bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3,-1,52,1,0.96085478,1485725229,Regular,8e429e24e10933564feac9d098b45a6d829f1bc2a9f15330c1845175df1a676d
bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3,-1,6,1,0.9171783,1485725229,Regular,31f8b76665de7a44094e679851db7d6a35c40ffdc495c578e5aa9290af731606
31f8b76665de7a44094e679851db7d6a35c40ffdc495c578e5aa9290af731606,1,0,1,0.9171783,1485710831,Regular,bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3
8e429e24e10933564feac9d098b45a6d829f1bc2a9f15330c1845175df1a676d,1,0,1,0.96085478,1485621901,Regular,bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3
2e011f9b4d298c1a9d95a958a590c7b4dfcbd2f465cdfc4d0bf829ebed4e06bb,1,1,1,0.90050217,1485466150,Regular,bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3
380e5507414a8ebef43ac46a32b9b9d8f7882fdafcd70feba94687c5806ac7a1,1,1,1,0.91796678,1485351748,Regular,bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3
89a723b6133bbf82f74cc59cf80dd76863067fac52c223cf4563524ded83c5f8,1,1,1,0.91110553,1485250089,Regular,bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3
e7fa86dd492fb75db4a0786885ec3c7b2cae5705b957ab7b1310e1a4dafc1adf,1,0,1,0.90889777,1485175784,Regular,bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3
e1e055d9e96578c539ff26d286b0ce8e68e5d5f13adc7ee805785965e723e49b,1,0,1,0.90674392,1485047107,Regular,bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3
ca33d3d3369c342729b58498a0f1673287071351440f1cc372039971663a0b02,1,0,1,0.90592815,1484950638,Regular,bb7bed643ec24c5fb5fb65c35cd080b9140565482149895b8871a847da57dbb3
8571b03d8875c7128e9180812bad9451d466fa38765fa116234a20d335f71654,-1,4,1,0.91338907,1484910729,Regular,8a02be0ff2145f01fb17b61245ebef48c7bd25526e05ef94bdba019afb9c850f
8571b03d8875c7128e9180812bad9451d466fa38765fa116234a20d335f71654,-1,35,1,0.91593544,1484910729,Regular,9b3860addab3d7dab9677317e21164a45790e33739025faa604dc336eb087252
8571b03d8875c7128e9180812bad9451d466fa38765fa116234a20d335f71654,-1,112,1,0.91723852,1484910729,Regular,558ed6d8148b37ad6fcbeec7bb7d2119cfbdfa48ad8264fb58574993061605e8
8571b03d8875c7128e9180812bad9451d466fa38765fa116234a20d335f71654,-1,110,1,0.9099976,1484910729,Regular,63f56789714bbeb2736daab74ff2e552431321dc506cffd4760ca8e6ef10f9e6
8571b03d8875c7128e9180812bad9451d466fa38765fa116234a20d335f71654,-1,80,1,0.90816462,1484910729,Regular,97751b7ef9eee3a7a4fb4237f9298d8096e4b07992fc5573ce75fb618a5863a1
8571b03d8875c7128e9180812bad9451d466fa38765fa116234a20d335f71654,-1,76,1,0.92438448,1484910729,Regular,4a5290e055d295c62aecbaa4e0d784b044e07448919bc58c7ba08c197a9d459a
8571b03d8875c7128e9180812bad9451d466fa38765fa116234a20d335f71654,-1,72,1,0.93574324,1484910729,Regular,6f73685a33bd2e873dcc074e379aaeb5810686fed62ad6e47f89b4f67320e791
8571b03d8875c7128e9180812bad9451d466fa38765fa116234a20d335f71654,-1,63,1,0.9010029,1484910729,Regular,21902f3381765da85d09eb4abf45e5acbd66afdafe8baf0a7db000e05a042386
63f56789714bbeb2736daab74ff2e552431321dc506cffd4760ca8e6ef10f9e6,1,1,1,0.9099976,1484811136,Regular,8571b03d8875c7128e9180812bad9451d466fa38765fa116234a20d335f71654
8a02be0ff2145f01fb17b61245ebef48c7bd25526e05ef94bdba019afb9c850f,1,0,1,0.91338907,1484661547,Regular,8571b03d8875c7128e9180812bad9451d466fa38765fa116234a20d335f71654
6f73685a33bd2e873dcc074e379aaeb5810686fed62ad6e47f89b4f67320e791,1,1,1,0.93574324,1484569114,Regular,8571b03d8875c7128e9180812bad9451d466fa38765fa116234a20d335f71654
21902f3381765da85d09eb4abf45e5acbd66afdafe8baf0a7db000e05a042386,1,0,1,0.9010029,1484452410,Regular,8571b03d8875c7128e9180812bad9451d466fa38765fa116234a20d335f71654
9b3860addab3d7dab9677317e21164a45790e33739025faa604dc336eb087252,1,1,1,0.91593544,1484336555,Regular,8571b03d8875c7128e9180812bad9451d466fa38765fa116234a20d335f71654
558ed6d8148b37ad6fcbeec7bb7d2119cfbdfa48ad8264fb58574993061605e8,1,1,1,0.91723852,1484217658,Regular,8571b03d8875c7128e9180812bad9451d466fa38765fa116234a20d335f71654
97751b7ef9eee3a7a4fb4237f9298d8096e4b07992fc5573ce75fb618a5863a1,1,1,1,0.90816462,1484091282,Regular,8571b03d8875c7128e9180812bad9451d466fa38765fa116234a20d335f71654
4a5290e055d295c62aecbaa4e0d784b044e07448919bc58c7ba08c197a9d459a,1,1,1,0.92438448,1483979348,Regular,8571b03d8875c7128e9180812bad9451d466fa38765fa116234a20d335f71654
f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff,-1,24,1,0.91479563,1483898599,Regular,c6a92679a038b70424a453b9e3dd133eed6be1e17d4aa7c5f2415b2e5013bcd8
f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff,-1,21,1,0.90397145,1483898599,Regular,2fac8210bc81af9d6c01cf0bf023917ff594076b1c80dc08f400905be2c674d2
f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff,-1,52,1,0.9484208,1483898599,Regular,c46b8973468afce74575e50205be9ddf9c08f5dbe226d67a56004d10ae328feb
f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff,-1,3,1,0.9398688,1483898599,Regular,d2345cb911253d4b227bfe5ee8d9e93329a1e5814b82cc38f990297995699f48
f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff,-1,50,1,0.92676283,1483898599,Regular,b1ac44d6ae8d5085989a81c4de1fcfe2ed07d25647275ef6be0c5f977085ace7
f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff,-1,44,1,0.91196002,1483898599,Regular,42480e8533f9e9909e7e204025234439fbe03f58c55a764a866fcbc43d4ebbe4
f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff,-1,39,1,0.92439139,1483898599,Regular,bf96924b31537bfe50d6e2333d08c7e5faa97348c4f756b142e6ca2c007bebe1
f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff,-1,38,1,0.94477415,1483898599,Regular,25fe45dd060f6c6f896debf4879bd0faa4f4e8a748fc74d082910c94ed81a8e1
f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff,-1,36,1,1.35613717,1483898599,Regular,b62ff52ed3d0c3d8ceb799c831de55a94d6923f99fcec0a69fb961e51a05fedf
f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff,-1,31,1,0.91559916,1483898599,Regular,a3d12880f24cf7f8bb39cd910f470faab07c654612e3c54d077c405e98443fde
d2345cb911253d4b227bfe5ee8d9e93329a1e5814b82cc38f990297995699f48,1,0,1,0.9398688,1483870048,Regular,f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff
2fac8210bc81af9d6c01cf0bf023917ff594076b1c80dc08f400905be2c674d2,1,1,1,0.90397145,1483703973,Regular,f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff
42480e8533f9e9909e7e204025234439fbe03f58c55a764a866fcbc43d4ebbe4,1,0,1,0.91196002,1483569589,Regular,f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff
448f29e6df040009924106ad07566c0f2404c6d62ce9ed4ebc3c6b729d61b0cb,-1,2,1,0.957716,1483481099,Regular,833c45bedbb44c8dfcd630da19400070e3088da6f672a278e93e5194b4a2ca5d
6d61a620f3debfd5020686c63c20f3c6825dea25f49b31aba72171c65194e607,-1,2,1,0.94230162,1483480251,Regular,894b5e136cff8dfa0d10df319c4eef360fab7285e8d1b9b94531104c8a867716
894b5e136cff8dfa0d10df319c4eef360fab7285e8d1b9b94531104c8a867716,1,1,1,0.94230162,1483462325,Regular,6d61a620f3debfd5020686c63c20f3c6825dea25f49b31aba72171c65194e607
833c45bedbb44c8dfcd630da19400070e3088da6f672a278e93e5194b4a2ca5d,1,0,1,0.957716,1483369856,Regular,448f29e6df040009924106ad07566c0f2404c6d62ce9ed4ebc3c6b729d61b0cb
9e422c3e72fff4d94045877e035e3d6223228a58067ca6e6dec71770c6039858,-1,4,1,0.90414799,1483308368,Regular,35383c5fd7dc4a223f08a6c656a91f1d5519cad8631477186596fea016ffc842
