tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,8,1,0.11494932,1520701601,Regular,13c2fb47f0297f4b467f18960c29d8fae1effd730a5a7914a91672c93b84b515
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,531,1,0.23478089,1520701223,Regular,1099a6ded479dc6c7cf024f2fa11547567116cb282285d8b5286df56eb785f6f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,42,1,0.10788354,1520701223,Regular,78384c7c709260643ca48703cdeef7366866a3598c7b8b6762290840da6b4e65
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,47,1,0.11933838,1520701223,Regular,ea6421373bfabe61d29831c09439300dc0c669cdb6df20e71fbdcb89cabb5b65
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,60,1,0.10925186,1520701223,Regular,bf1a96c90b359416e05e733fede3f448ef40cd5d73b5f5e16471eb38efad6265
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,65,1,0.1414249,1520701223,Regular,f0c081a392872495fc1ac7d5018132e349465497ed0cb31ce8ffc83613dc7a65
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,77,1,0.17026643,1520701223,Regular,2373fc54d61e294fe1b442c3e7d028b32d656d2aa55e061f54264b0f1319a265
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,98,1,0.23308854,1520701223,Regular,b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,108,1,0.13785603,1520701223,Regular,74d1b1a08939be23205fe3da4a2dea4f4b3d9f9a80f8a76d5b3d037b7ebf8766
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,115,1,0.19077884,1520701223,Regular,812e0d896e173cde7248dbccbe0ec20592dd2dbb92d2d899c56bd5b3c292d966
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,119,1,0.1267661,1520701223,Regular,4ce9042a5b64ae85beb0b244bd7878a0f2792e7d8cc1d20fe64baa2e1c06ec66
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,126,1,0.42587893,1520701223,Regular,912fee5c3c819e54ea704833e5a628f0023e6cb1c0a5438fcc7579b71cf3ec66
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,139,1,0.11647705,1520701223,Regular,73b788b532518547430439ec53efe6561705d8ab6ff1606739af386ce27a4367
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,167,1,0.50525125,1520701223,Regular,2350c22074b0ca27eca157f62b9b7f73dad3d5db3b58f4d41e155a426756e867
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,25,1,0.25007482,1520701223,Regular,17eb033b2f4e1f602c9c827c53b2f21884e18bcd12607d1c87c6e5e63cebdf64
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,190,1,0.25895538,1520701223,Regular,516cfe82b127f0b63ea68561fcf68cdef0056667b6340cd29262e41b651e2668
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,204,1,0.14958718,1520701223,Regular,17b44a4afad1b4dea819ea5438311e7df0ed0c1c477dc425b577e9b2bb554968
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,212,1,0.10313844,1520701223,Regular,41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,219,1,0.09967532,1520701223,Regular,eacaea8b29c162a82207b303064b259e0adbd38ad6269288ab50f8b3bd1fb168
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,276,1,0.10779931,1520701223,Regular,fe10796cbcbe2fd6966a8e182b5ddcc0424d04077d7b61ab5e5a9e904cea976a
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,315,1,0.10896635,1520701223,Regular,17ee9995726684974c2a81a831af99ff3618d7136b726fdd4a8d5a99afc3136c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,347,1,0.2549927,1520701223,Regular,0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,357,1,0.36330412,1520701223,Regular,9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,388,1,0.10876748,1520701223,Regular,fa0dc5e5ae219d2f6125029d9d150a51c71abd7caf6d1bc0ebfea089ca4a826c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,407,1,0.11228254,1520701223,Regular,22968bb6d4bc6afc86918a63ff8be43ef15f9d7bf822a038a7be4f4c3478cf6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,421,1,0.11234255,1520701223,Regular,ca3c8404371b3ca997b9048791242935ef3254846cf17f73f101c7a433b00b6d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,444,1,0.14680741,1520701223,Regular,fc4badee1fa5534ecd0e344444aff654ab275e904409a5b35ad61ef5f2879d6d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,528,1,0.12169324,1520701223,Regular,fe42043142b4daf6ff515d907d4ac8c71994fbf8240a4821acbb8f1cbd6c476f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,457,1,0.13422081,1520701223,Regular,6bf7201538e0a8f119f7ebe01270055ab7ee6747ba727752b86d29dc9613b16d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,481,1,0.15922153,1520701223,Regular,1c461bac26cdce81ef295bd4151e55ffa06cb6adae03d14806ab4d72e435f26d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,506,1,0.23583286,1520701223,Regular,2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,516,1,0.13599881,1520701223,Regular,96b97ef58d61164ad28addaae732765563dc519567354fa80841e3fbb0c5256f
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,275,1,0.18440662,1520701223,Regular,38f8e970372f9d01f6bdc07205b2ad56134a9e7043cfcc403fadacde9068abc8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,493,1,0.13482635,1520701223,Regular,9a065de7b7d34bc80bab438f3afa783f57c28d7ea0cf1372c3098f8011169bcb
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,492,1,0.10632285,1520701223,Regular,4f68cf4cef767a3be2310aef6ad1bc5b1da36feed51f49150e82025bdbc734cb
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,471,1,0.32274377,1520701223,Regular,aa188ab58096031d2b04bf4509e5152f3320e8030f10385635ea1bd900280dcb
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,443,1,0.51836549,1520701223,Regular,85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,416,1,0.30612738,1520701223,Regular,382bf405dd131e9076b06eb9ef116df3cd0d475dbee10869c090292cfb9cd6ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,388,1,0.1385547,1520701223,Regular,55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,372,1,0.13977802,1520701223,Regular,f3de75e71f04e0e51ab87579e996992ae39077fdc722a7cae5ba79b9e0cb1fca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,358,1,0.32939377,1520701223,Regular,299f7494a265b2074c4e7c1832c3bacab41e0c9c67916ab3dadc633814140fca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,347,1,0.11156989,1520701223,Regular,8d9b4287ac293b32b73512c53e3b72100e808b40fb80ee555945b4aa8deffac9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,330,1,0.12926367,1520701223,Regular,c7e0649b20f5a695d5e67aa05a886d42ce34752db97343d94196afe0d70dd0c9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,316,1,0.10286941,1520701223,Regular,90834901639785274b5184a7d5fc123f1d5b24846cb1f4f9d2e7aee3c74bb0c9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,284,1,0.51001127,1520701223,Regular,8d156066a6a6fd5b372e9d4a8bee59a7c2d1b56210e69a4d9b14f8c64c77fcc8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,271,1,0.20898943,1520701223,Regular,59b13a61222fd53db6dcdc1e2d9733f035b866a6a8b89c1be23a14d7af4ca7c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,257,1,0.15490739,1520701223,Regular,e3fbf052f8a854de6559d22e3f70c67b6718c08b77f187ce02376fb78f9d9bc8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,254,1,0.13416143,1520701223,Regular,f674d1f7660cd9f744af29be3000eca2ea22f3775301713e0867a3ab42ca94c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,234,1,0.13976692,1520701223,Regular,42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,231,1,0.1719622,1520701223,Regular,6eb5e024c1b7cc42bd044feb52062519d821f81fb9c5fce745cf5561317059c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,192,1,0.15461601,1520701223,Regular,27ca3d0d1fb12d3a5c1b9dad81919717864eb2dd1cfbb4bc002c08a5904699c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,179,1,0.13674879,1520701223,Regular,7ffe58bb425067866b05a37e3ce95e105bdb5d3d5b62a6f3906cd33f1eb96fc7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,166,1,0.18951656,1520701223,Regular,18bc45a0fcdc6f5760cde2d2b5fca495dbf57677041be9dfec93cb4dcd4467c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,144,1,0.16766085,1520701223,Regular,efd92e69b78e2983833aa1cb2a1178d3dc7a09b2b1c794da3560ece5251046c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,126,1,0.12399285,1520701223,Regular,5f6af14e2f4c8694e78c406579dafe403f7aea2b5688645db3e4112c2a59f1c6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,97,1,0.13531056,1520701223,Regular,636978439e806e2113be9b0bd71563baab0123e2e723e71cb3deae1e037f6bc6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,93,1,0.20224997,1520701223,Regular,afdc99700d031e96a031e93038ad7e2fc96e15e70e0f5ecd0670afd799761dc6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,69,1,0.16280782,1520701223,Regular,db2600ff4c5bc5a9fb0e3b2759dd2e992160bec78e9e60b2e0ed9752ba79efc5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,53,1,0.1962366,1520701223,Regular,6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,36,1,0.20381786,1520701223,Regular,cfcbbe77a4abf8707529f6e47cee0e7ada1b323d05f433c41c363afb0760b5c5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,24,1,0.12677897,1520701223,Regular,064ea08d7e734a893a8761b1415b02eb4f466b7674e6affd1bbcbced667160c5
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,492,1,0.14537617,1520701223,Regular,091b0dd7f01d90da99b10e821003b785317f94a35ad4196daaafa4416e15505a
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,416,1,0.11014643,1520701223,Regular,c110d788ecb94c31e2554d636197ad40b7e2aaca4d309574c3c7ba052385c858
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,409,1,0.22714201,1520701223,Regular,7c49d2888a136c19627cc0c924047f12d0f37b8004c219be7039e694259ab558
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,399,1,0.32791479,1520701223,Regular,b0bb488fc033953ea4cda6cbc688653d3bb2fb1e9dd4946a185b985a7a1c8558
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,382,1,0.1481371,1520701223,Regular,b995c12bd96c2897d6170859abb8c10e46cd3c62432cdc02af7c820229837058
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,369,1,0.11499485,1520701223,Regular,73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,315,1,0.11818594,1520701223,Regular,aff80924c3e5b68dd735a131adf0a75bdc40f5141a5480253599b8b57f415e57
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,331,1,0.26282427,1520701223,Regular,8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057
