tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,172,1,0.19640201,1535597636,Regular,2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f
9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324,-1,12,1,0.18119793,1535174770,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,177,1,0.18119793,1535165799,Regular,9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324
13e16ae5d705a83c79509fa587f68d7fae865dbdd7b0a7e1dd205f937b6553b0,-1,12,1,0.12278315,1534563531,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,438,1,0.12278315,1534560709,Regular,13e16ae5d705a83c79509fa587f68d7fae865dbdd7b0a7e1dd205f937b6553b0
bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2,-1,19,1,0.24208492,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,64,1,0.24208492,1532658107,Regular,bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2
8fe9ae90bd3e0a2be2355d5d4a2c5a6f0a7d199cf0c9c5050c83242150f86596,-1,24,1,0.33694065,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,576,1,0.33694065,1531622459,Regular,8fe9ae90bd3e0a2be2355d5d4a2c5a6f0a7d199cf0c9c5050c83242150f86596
ceaeb9265e33f4d000bd5cea16154d2d3d99d25e0396938669a794fd4eb4b4f9,-1,3,1,0.98181367,1531548837,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,406,1,0.98181367,1531534516,Regular,ceaeb9265e33f4d000bd5cea16154d2d3d99d25e0396938669a794fd4eb4b4f9
ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428,-1,43,1,0.99855026,1531461255,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,104,1,0.99855026,1531448685,Regular,ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428
8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b,-1,11,1,0.49017443,1531379132,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,426,1,0.49017443,1531361858,Regular,8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b
aa9d5f4f68aacf69d88dfe44766771335f0aef1ebe872594fbb6270ea16b888c,-1,20,1,3.04162492,1531312276,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,517,1,3.04162492,1531275660,Regular,aa9d5f4f68aacf69d88dfe44766771335f0aef1ebe872594fbb6270ea16b888c
c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535,-1,25,1,0.50905851,1531192181,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,49,1,0.50905851,1531189396,Regular,c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535
dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59,-1,11,1,0.48881926,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,599,1,0.48881926,1531103065,Regular,dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59
4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995,-1,13,1,0.84798024,1531027947,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,168,1,0.84798024,1531016368,Regular,4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,36,1,0.49570388,1530979342,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,95,1,0.49570388,1530930041,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
313dcdc7ba8f170230abddd5c808c16a1e7da3644e602b932688a1aae2c5b92f,-1,19,1,0.5222318,1530877875,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,544,1,0.5222318,1530856082,Regular,313dcdc7ba8f170230abddd5c808c16a1e7da3644e602b932688a1aae2c5b92f
5143140d9aabff655c547ad56510a7a3e205f41960be55c9c116d0ab121a7cf1,-1,18,1,0.51347279,1530763000,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,0,1,0.51347279,1530756954,Regular,5143140d9aabff655c547ad56510a7a3e205f41960be55c9c116d0ab121a7cf1
cc412b51f7b9b06fa79c2a68692a37b042d3f62f0cfc6424ca99736dfa82db57,-1,1,1,5.69068262,1530538001,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,208,1,5.69068262,1530498439,Regular,cc412b51f7b9b06fa79c2a68692a37b042d3f62f0cfc6424ca99736dfa82db57
a3033a02b503206b02f7d779d3173a7456b2d3cb0414ed422295adf1aa44512d,-1,8,1,56.38617463,1530442440,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,554,1,56.38617463,1530411455,Regular,a3033a02b503206b02f7d779d3173a7456b2d3cb0414ed422295adf1aa44512d
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,88,1,142.25107112,1530325304,Regular,889f2b43c17beb313d0922131bb6603da79bff1f0c31eab44d4bf936b70455ad
1f994854aff1af1dd631ccd225ab0aeb6522c72df93c996d73b163d3c771ccb4,-1,13,1,0.17917999,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,471,1,0.17917999,1530238961,Regular,1f994854aff1af1dd631ccd225ab0aeb6522c72df93c996d73b163d3c771ccb4
786ec56f805879b1c3bc0d8d898ad1339e6b1dfdf3553bdacfc5bafcf2872d1f,-1,7,1,53,1530109933,Regular,59a80de4a5cad54e14bbafe45264952f7b3485a81d2773cb66b36c58ccde68ba
59a80de4a5cad54e14bbafe45264952f7b3485a81d2773cb66b36c58ccde68ba,1,0,1,53,1530093197,Regular,786ec56f805879b1c3bc0d8d898ad1339e6b1dfdf3553bdacfc5bafcf2872d1f
