tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118df4bcc610a3ea3b7a130da08b199ff0c54e7328d39874419d7a521f742dfd,-1,2,1,0.19097827,1654262438,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,70,1,0.10640133,1654223441,Regular,c056f517af900e1687b020b26e44457d23649ff2d170b9222c26e6cf534a9a9c
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,91,1,0.10928756,1654141918,Regular,8ab94069fd631783a902511c257f94d718f6d764f610822f6eea96ae04af703b
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,29,1,0.20324438,1654050947,Regular,ac4afab13712d9a0163c66d1effd491f889e7e0da8f0da377915e804b50a8235
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,3,1,0.10144532,1653878163,Regular,2fb5a0a471a40445aa0080d1bfd14e03407ab4c94b0dd7dc330246d1656953c1
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,80,1,0.18795472,1653792897,Regular,ac4afab13712d9a0163c66d1effd491f889e7e0da8f0da377915e804b50a8235
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,12,1,0.19097827,1653618729,Regular,118df4bcc610a3ea3b7a130da08b199ff0c54e7328d39874419d7a521f742dfd
ff92be1c84230f1ed39389543b91e496e3813c8fbc66523a876a87016267305f,-1,1,1,0.12816364,1653587174,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
7a11f5b699fdc2a295416f5b89b104cc864619db02d0c8d8e4b902caf6878838,-1,0,1,0.13778624,1653448269,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,36,1,0.13778624,1653446207,Regular,7a11f5b699fdc2a295416f5b89b104cc864619db02d0c8d8e4b902caf6878838
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,86,1,0.11893882,1653359664,Regular,fae2cc255baf2f92c68e85c5e293f6662383d88069b7ea29fd9be26605467bf9
ca2365fb19f0433d2c44f5287584a0babe7046dda3e638232ab61ced3aaf92df,-1,10,1,0.12310947,1653281633,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,67,1,0.12816364,1653272995,Regular,ff92be1c84230f1ed39389543b91e496e3813c8fbc66523a876a87016267305f
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,64,1,0.12310947,1653187953,Regular,ca2365fb19f0433d2c44f5287584a0babe7046dda3e638232ab61ced3aaf92df
16963903cb581dc152a5883aab963c97eb653d6fe149baaea17595e0edc9b0bc,-1,5,1,0.19525565,1653149372,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,58,1,0.19525565,1653100617,Regular,16963903cb581dc152a5883aab963c97eb653d6fe149baaea17595e0edc9b0bc
50aa63e6be0d3c877c14ecceebbe356e7495d169c2ff197710b02e8f6bacf380,-1,3,1,0.19184251,1653055241,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,1,1,0.19184251,1652927569,Regular,50aa63e6be0d3c877c14ecceebbe356e7495d169c2ff197710b02e8f6bacf380
9e0551f9004797e8af8e9adacd05d1bd470454b12cc89cb85fc67b4424f66e1f,-1,5,1,0.17842709,1652802357,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
3c844e9f78d25f97e1d4f6a5380c3f06b1a32b6b048ce88bbcd49f546e7dcb72,-1,1,1,0.1835174,1652781990,Regular,ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178
3c844e9f78d25f97e1d4f6a5380c3f06b1a32b6b048ce88bbcd49f546e7dcb72,-1,9,1,0.16518689,1652781990,Regular,c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,29,1,0.1835174,1652754985,Regular,3c844e9f78d25f97e1d4f6a5380c3f06b1a32b6b048ce88bbcd49f546e7dcb72
873240c320420e24ea37d694d13ca93fc54dd6bc492170bcaf7f8b780f6d41f0,-1,0,1,0.14102886,1652618531,Regular,45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40
45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40,1,6,1,0.14102886,1652601935,Regular,873240c320420e24ea37d694d13ca93fc54dd6bc492170bcaf7f8b780f6d41f0
5ae0d6d79a202766d95760ccc33e8f69708583f8adf13c96623513d153c49e57,-1,2,1,0.17733804,1652592972,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,46,1,0.17733804,1652581842,Regular,5ae0d6d79a202766d95760ccc33e8f69708583f8adf13c96623513d153c49e57
3566936defb7131839902a05174853c9058484c1b4672cd771893758f33a33f6,-1,0,1,0.10671908,1652531526,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
94b5c45679662c463a6b2418a19c917b8160ba4c5f2ccfc8940318c9bf390c4f,-1,2,1,0.23815199,1652442068,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486,1,9,1,0.16518689,1652427934,Regular,3c844e9f78d25f97e1d4f6a5380c3f06b1a32b6b048ce88bbcd49f546e7dcb72
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,11,1,0.17842709,1652409097,Regular,9e0551f9004797e8af8e9adacd05d1bd470454b12cc89cb85fc67b4424f66e1f
7d753247ed212c035057a3ffa9bfaebebd85bb9b77741d7c65cbd5e1fc739f7b,-1,0,1,0.1091274,1652275864,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810,1,22,1,0.11788052,1652260278,Regular,23976613560c669465a37c1aeb2b6660459d3508430ef7409b3c25ec94b6a639
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,71,1,0.1091274,1652236622,Regular,7d753247ed212c035057a3ffa9bfaebebd85bb9b77741d7c65cbd5e1fc739f7b
e4e0c88f98dee053e000179710b7a7bdfcb0ec59213ec50f3c176f65be1c49fb,-1,13,1,0.23263506,1652232972,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
08c471379d9aad7acc3debb6b5603bfd14f14551e80b482eedeb52cd70eba9bb,-1,12,1,0.20798919,1652130293,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
39a9347577e0841e96891b823c84d20eb5c9267cf36181fed8ff6c52260d5dff,-1,2,1,0.23392671,1652116541,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,48,1,0.10671908,1652063350,Regular,3566936defb7131839902a05174853c9058484c1b4672cd771893758f33a33f6
138ccd8694c421fbcdf50732420a0bb86571174021c0af9465739890fe72dbf0,-1,8,1,0.16354668,1652059380,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,12,1,0.23815199,1651977445,Regular,94b5c45679662c463a6b2418a19c917b8160ba4c5f2ccfc8940318c9bf390c4f
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,15,1,0.16354668,1651903953,Regular,138ccd8694c421fbcdf50732420a0bb86571174021c0af9465739890fe72dbf0
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,134,1,0.23263506,1651890720,Regular,e4e0c88f98dee053e000179710b7a7bdfcb0ec59213ec50f3c176f65be1c49fb
a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1,-1,5,1,0.22445425,1651828571,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,183,1,0.23392671,1651804325,Regular,39a9347577e0841e96891b823c84d20eb5c9267cf36181fed8ff6c52260d5dff
541dd978770635f0ef560f7f089963de91576fffc9db09e4a764b236887fe7f3,-1,5,1,0.225693,1651791701,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
699ed6075f216295660476e31ae1932bfb79f4b8f2dcc162c08841cc30324c2f,-1,5,1,0.19163904,1651778168,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,64,1,0.225693,1651736293,Regular,541dd978770635f0ef560f7f089963de91576fffc9db09e4a764b236887fe7f3
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,153,1,0.22445425,1651718013,Regular,a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1
113dd98a5d27a435d84a4b6da78d0105bd932f5129e60f082a0e321f71dc1530,-1,2,1,0.22758339,1651713677,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db,-1,55,1,0.25024716,1651691462,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db,-1,21,1,0.19320919,1651691462,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db,-1,32,1,0.24811363,1651691462,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db,-1,53,1,0.28193986,1651691462,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
fe0c6e15ff0c6b6abb7b75b0214b6f099e33bb1a45e2e503c9c919fedb768e8a,-1,1,1,0.22005907,1651667735,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,3,1,0.22758339,1651650357,Regular,113dd98a5d27a435d84a4b6da78d0105bd932f5129e60f082a0e321f71dc1530
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,241,1,0.24811363,1651631904,Regular,69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,101,1,0.19163904,1651567537,Regular,699ed6075f216295660476e31ae1932bfb79f4b8f2dcc162c08841cc30324c2f
ffb7a131184c4bed71f5708e32851bbf24841afafe4c59e27ceb50116b848629,-1,0,1,0.26292642,1651559993,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,146,1,0.20798919,1651545162,Regular,08c471379d9aad7acc3debb6b5603bfd14f14551e80b482eedeb52cd70eba9bb
329d09a4a1893d9cbd826cf779992534953d59693f360f5939a8dc7359cd16cc,-1,6,1,0.2275854,1651516005,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,103,1,0.19320919,1651470105,Regular,69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,156,1,0.22005907,1651458572,Regular,fe0c6e15ff0c6b6abb7b75b0214b6f099e33bb1a45e2e503c9c919fedb768e8a
7dd67325e6b5aa0b96b69383277d05218b7e118c4906631006e1a9a277ca4b14,-1,2,1,0.24669471,1651411227,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,44,1,0.24669471,1651403281,Regular,7dd67325e6b5aa0b96b69383277d05218b7e118c4906631006e1a9a277ca4b14
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,187,1,0.26292642,1651372195,Regular,ffb7a131184c4bed71f5708e32851bbf24841afafe4c59e27ceb50116b848629
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,12,1,0.25024716,1651308180,Regular,69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db
e2cafd8667ac262ef75cab5342f57294f44029794e4b82758b2b14875a4823cf,-1,10,1,0.26322594,1651291944,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
4a125699257848422578f90b0f31f5ebd38234f81b4676d4c6f4afabb5ca2469,-1,0,1,0.25200653,1651288199,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,197,1,0.28193986,1651285917,Regular,69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db
bdcc1d502a8863752ba2190be2d1f121616eea6d0b73587e7d47a2eee439588e,-1,0,1,0.22518912,1651282888,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
5ff25665f5a8fc2a9786a5bc044c99f426050e6a8a9a0932add51d75585c8c68,-1,2,1,0.22794892,1651274890,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,53,1,0.22518912,1651216070,Regular,bdcc1d502a8863752ba2190be2d1f121616eea6d0b73587e7d47a2eee439588e
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,74,1,0.22794892,1651199444,Regular,5ff25665f5a8fc2a9786a5bc044c99f426050e6a8a9a0932add51d75585c8c68
261ddb0a4ecb21d0e6a47425d074a5ec666ca53efc6dcd84a5c43b3651ec35f1,-1,0,1,0.24515431,1651174371,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,85,1,0.24515431,1651129131,Regular,261ddb0a4ecb21d0e6a47425d074a5ec666ca53efc6dcd84a5c43b3651ec35f1
dcad54df833dbd62d236e2bd4e13cbeca743598f216f385c0d8501478ec8501d,-1,11,1,0.27391292,1651125730,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,166,1,0.27391292,1651113024,Regular,dcad54df833dbd62d236e2bd4e13cbeca743598f216f385c0d8501478ec8501d
5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1,-1,14,1,0.25207989,1651098961,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
7beb238ea348d612e71ddfda3d9c808d5b403de85301b2d85cb4b5308817dad8,-1,5,1,0.24059907,1651049172,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
7beb238ea348d612e71ddfda3d9c808d5b403de85301b2d85cb4b5308817dad8,-1,6,1,0.22116636,1651049172,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,63,1,0.25200653,1651039258,Regular,4a125699257848422578f90b0f31f5ebd38234f81b4676d4c6f4afabb5ca2469
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,46,1,0.26322594,1651026557,Regular,e2cafd8667ac262ef75cab5342f57294f44029794e4b82758b2b14875a4823cf
a70d8190444794dd52cf1dfe55a3ab05aa265bb364b380afcb19632c78400b1a,-1,0,1,0.22773806,1651012283,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
b62767c0c389a732f7db27f160aa78970b0261300e2927464eceba60cbd96ab7,-1,0,1,0.25998552,1651012283,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
0ca6807d668ecd08af975e4a6cfe963282c3487024c0b0563fa918457f12b54f,-1,0,1,0.24231885,1651008138,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
0561619a2a3f2b7a1a6e8c3ea1e5898fdd377e6d328d245c041e669ea2a277db,-1,3,1,0.21111011,1650994289,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,42,1,0.22116636,1650959035,Regular,7beb238ea348d612e71ddfda3d9c808d5b403de85301b2d85cb4b5308817dad8
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,191,1,0.24059907,1650940190,Regular,7beb238ea348d612e71ddfda3d9c808d5b403de85301b2d85cb4b5308817dad8
2c93301e7466b7fdfbdd913c2479ae19f25dac59e6b236a897815e4eb063d075,-1,2,1,0.19545643,1650882214,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
2c93301e7466b7fdfbdd913c2479ae19f25dac59e6b236a897815e4eb063d075,-1,0,1,0.24364319,1650882214,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,34,1,0.2275854,1650876986,Regular,329d09a4a1893d9cbd826cf779992534953d59693f360f5939a8dc7359cd16cc
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,156,1,0.25998552,1650853804,Regular,b62767c0c389a732f7db27f160aa78970b0261300e2927464eceba60cbd96ab7
3f487b4701bf2415e3f3c01184fbc60de8e33d72460bb99f851007008ecff98f,-1,16,1,0.22539649,1650845197,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
fd306cc98d719d071b2a62f45e1cce09c2ee2a7df8a197c9ffbc711e9cc9eb11,-1,2,1,0.22461329,1650803247,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,100,1,0.22539649,1650786785,Regular,3f487b4701bf2415e3f3c01184fbc60de8e33d72460bb99f851007008ecff98f
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,1,1,0.24231885,1650767396,Regular,0ca6807d668ecd08af975e4a6cfe963282c3487024c0b0563fa918457f12b54f
4fc9269e734ea88680e8e8dd2bc3575d3a7005ece348ebd34f838623e0e2dead,-1,5,1,0.20528388,1650741740,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,99,1,0.19545643,1650696778,Regular,2c93301e7466b7fdfbdd913c2479ae19f25dac59e6b236a897815e4eb063d075
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,117,1,0.20528388,1650682865,Regular,4fc9269e734ea88680e8e8dd2bc3575d3a7005ece348ebd34f838623e0e2dead
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,42,1,0.21111011,1650608569,Regular,0561619a2a3f2b7a1a6e8c3ea1e5898fdd377e6d328d245c041e669ea2a277db
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,113,1,0.22461329,1650594707,Regular,fd306cc98d719d071b2a62f45e1cce09c2ee2a7df8a197c9ffbc711e9cc9eb11
cf466d6b1232f4eff6d3d3f4c2ce3b8dc913ddcf10f732c0cc95a2d759b9484f,-1,1,1,0.22266139,1650568728,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
ad8d5d7ca4260fd04215d4dde6a75ab02c065fd16010168b91b3ec840ec20d35,-1,5,1,0.23994394,1650551251,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
360b70cdf8b2522686809343080aa9d4084e8473c70a14fb155d0f749b0ceaa1,-1,0,1,0.22815439,1650545436,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,47,1,0.22773806,1650526863,Regular,a70d8190444794dd52cf1dfe55a3ab05aa265bb364b380afcb19632c78400b1a
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,78,1,0.23994394,1650508202,Regular,ad8d5d7ca4260fd04215d4dde6a75ab02c065fd16010168b91b3ec840ec20d35
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,68,1,0.22815439,1650440272,Regular,360b70cdf8b2522686809343080aa9d4084e8473c70a14fb155d0f749b0ceaa1
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,109,1,0.25207989,1650421798,Regular,5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,93,1,0.22266139,1650350798,Regular,cf466d6b1232f4eff6d3d3f4c2ce3b8dc913ddcf10f732c0cc95a2d759b9484f
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,161,1,0.24364319,1650335662,Regular,2c93301e7466b7fdfbdd913c2479ae19f25dac59e6b236a897815e4eb063d075
534813023ff04e035862ca4c3c0000b34bb4365e086fa658a31212fd7460b561,-1,2,1,0.21229327,1650281262,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,44,1,0.21229327,1650267172,Regular,534813023ff04e035862ca4c3c0000b34bb4365e086fa658a31212fd7460b561
