tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,170,1,0.01023005,1514580293,Regular,4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,29,1,0.01168375,1514406457,Regular,e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,694,1,0.01075936,1514141584,Regular,e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace
ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c,-1,55,1,0.01498204,1513996719,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,718,1,0.01498204,1513967666,Regular,ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,80,1,0.02967469,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,769,1,0.02967469,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,193,1,0.04006839,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,160,1,0.04006839,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e,-1,47,1,0.03050034,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd,-1,30,1,0.01246568,1513054678,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b,-1,8,1,0.01845724,1513054678,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,9,1,0.03050034,1512934638,Regular,72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e
383bce5abe0943d7dd18746cc3857c93960694140bd4d9be067d3a21d173904a,-1,10,1,0.05254341,1512687288,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,231,1,0.05254341,1512685676,Regular,383bce5abe0943d7dd18746cc3857c93960694140bd4d9be067d3a21d173904a
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,10,1,0.01845724,1512328247,Regular,a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,25,1,0.05400474,1512200012,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,408,1,0.05400474,1512196007,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,800,1,0.01246568,1511729934,Regular,7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd
4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02,-1,3,1,0.05026553,1511568835,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,124,1,0.05026553,1511567112,Regular,4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,204,1,0.04570575,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,647,1,0.04570575,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,43,1,0.03127923,1510530008,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,153,1,0.03127923,1510515514,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7,-1,10,1,0.05202504,1510278845,Regular,6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f
6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f,1,52,1,0.05202504,1510276856,Regular,bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,2,1,0.05029942,1509887051,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,149,1,0.05029942,1509874916,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd,-1,40,1,0.0162311,1509556862,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,598,1,0.0162311,1509310887,Regular,af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd
f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14,-1,34,1,0.05410144,1509086662,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,149,1,0.05410144,1509082731,Regular,f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14
3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63,-1,6,1,0.0516105,1508605622,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,130,1,0.0516105,1508604880,Regular,3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,275,1,0.04697003,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,413,1,0.04697003,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559,-1,4,1,0.0510918,1507920855,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,95,1,0.0510918,1507920225,Regular,3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559
cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e,-1,1,1,0.05039081,1507698676,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,67,1,0.05039081,1507692274,Regular,cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,231,1,0.04030095,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,593,1,0.04030095,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
7c0770e876f8f114ab155513a318e3b3a4a3847fdeae431de455b20577c6f8ca,-1,5,1,0.0502771,1507401154,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,43,1,0.0502771,1507399539,Regular,7c0770e876f8f114ab155513a318e3b3a4a3847fdeae431de455b20577c6f8ca
30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee,-1,39,1,0.06567966,1507189296,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,377,1,0.06567966,1507182420,Regular,30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee
54661bbf25bd0f6e06e282b4cf69db311d29a9a71cfbb0011bdec7f31250eee4,-1,7,1,0.05683626,1507095748,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,58,1,0.05683626,1507090854,Regular,54661bbf25bd0f6e06e282b4cf69db311d29a9a71cfbb0011bdec7f31250eee4
d35c51825a36e6b5a1f3eb8b011294d03356aacc36de4a4d00b5b2cdc92ddace,-1,4,1,0.01937372,1506890990,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,464,1,0.01937372,1506884376,Regular,d35c51825a36e6b5a1f3eb8b011294d03356aacc36de4a4d00b5b2cdc92ddace
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,52,1,0.05211231,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb,-1,80,1,0.0581131,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,38,1,0.05211231,1506797124,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,227,1,0.0581131,1506710141,Regular,e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,5,1,0.0516255,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,319,1,0.0516255,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
7c640bccb6db3c50a211b6be834ce48f01cc4aeb6222ebc82a78b009cabc8c22,-1,36,1,0.0592054,1506556319,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,123,1,0.0592054,1506547814,Regular,7c640bccb6db3c50a211b6be834ce48f01cc4aeb6222ebc82a78b009cabc8c22
87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a,-1,23,1,0.05920366,1506417951,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,35,1,0.05920366,1506417243,Regular,87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,29,1,0.01220003,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,387,1,0.01220003,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
2b727459f6039cae7a3a34a68103cb2fab813411f3be3b4572733e0bf12a13be,-1,1,1,0.0608222,1506192123,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,140,1,0.0608222,1506189242,Regular,2b727459f6039cae7a3a34a68103cb2fab813411f3be3b4572733e0bf12a13be
4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b,-1,7,1,0.05066765,1506135840,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,67,1,0.05066765,1506135100,Regular,4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b
d03f3082a48f9e51a4054d2bfbbd2cee7cf0baccbcf28e898804c734b6dea57b,-1,3,1,0.05815085,1505964020,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,17,1,0.05815085,1505961420,Regular,d03f3082a48f9e51a4054d2bfbbd2cee7cf0baccbcf28e898804c734b6dea57b
57ccf2d0b8126e36a91f1ea2016b790c5026717958fd5eeedde37edce9356581,-1,5,1,0.05213752,1505867239,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,45,1,0.05213752,1505864340,Regular,57ccf2d0b8126e36a91f1ea2016b790c5026717958fd5eeedde37edce9356581
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,83,1,0.03259375,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,411,1,0.03259375,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508,-1,35,1,0.0657492,1505635969,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,47,1,0.0657492,1505624994,Regular,386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508
36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c,-1,42,1,0.07688382,1505584336,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,106,1,0.07688382,1505581100,Regular,36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,17,1,0.02033317,1505096349,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,310,1,0.02033317,1505072881,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
2bf8d08c36cdf6dc7d9930489b265c114528f4543261c90f810b39dcc143ab94,-1,16,1,0.05768594,1505031853,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,128,1,0.05768594,1505026530,Regular,2bf8d08c36cdf6dc7d9930489b265c114528f4543261c90f810b39dcc143ab94
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,12,1,0.06330782,1504979827,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,45,1,0.06330782,1504979027,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
125fffe97f18a2f2bd6e93f22fa9f7b9e1f40dad020f9567744a96e5dcc3cba2,-1,12,1,0.09263083,1504964486,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,81,1,0.09263083,1504957323,Regular,125fffe97f18a2f2bd6e93f22fa9f7b9e1f40dad020f9567744a96e5dcc3cba2
a72c7c453bc92a81ae1841164eb875bba11af0bc66b398e720ca375db1ca1d2c,-1,12,1,0.05710597,1504819689,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,61,1,0.05710597,1504816251,Regular,a72c7c453bc92a81ae1841164eb875bba11af0bc66b398e720ca375db1ca1d2c
ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361,-1,0,1,0.05006683,1504785149,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,19,1,0.05006683,1504783696,Regular,ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,105,1,0.07820227,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,255,1,0.07820227,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f,-1,26,1,0.10348403,1504655086,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,394,1,0.10348403,1504645160,Regular,aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,35,1,0.05423204,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,35,1,0.05423204,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
a9bd67d995a9cf282d1bb87d6307d4a55756d1d972313f6ef74dff4846afa139,-1,17,1,0.02635579,1504473364,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,113,1,0.02635579,1504471978,Regular,a9bd67d995a9cf282d1bb87d6307d4a55756d1d972313f6ef74dff4846afa139
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,204,1,0.06108903,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,544,1,0.06108903,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,55,1,0.05867951,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,182,1,0.05867951,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,23,1,0.05344685,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,154,1,0.05344685,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,54,1,0.05676169,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,453,1,0.05676169,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,77,1,0.06318818,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,259,1,0.06318818,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,26,1,0.02779283,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,123,1,0.02779283,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02,-1,16,1,0.06258606,1503814794,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,368,1,0.06258606,1503808248,Regular,e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02
2da5602ed3e80dadcc10feb65e43f9de2404e53f3d090f022e5dca4113e3b0f2,-1,14,1,0.05121881,1503537966,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,195,1,0.05121881,1503536798,Regular,2da5602ed3e80dadcc10feb65e43f9de2404e53f3d090f022e5dca4113e3b0f2
8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d,-1,76,1,0.07729951,1503309232,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,213,1,0.07729951,1503308703,Regular,8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d
