tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe35d358968314e6ec7b91272b0f48ff8ed1bd9ba1ad8ea82fa61400d80acc58,1,8,1,0.9958282,1509117847,Regular,b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee
e0a331a3b8d0040f5d7866793c347c19f13826fa67123c0fb770b00a7675060f,-1,12,1,0.99552951,1507927149,Regular,c549154d75265498da8e252d187383d3bdfb10af414022f43158db5d4a250900
c549154d75265498da8e252d187383d3bdfb10af414022f43158db5d4a250900,1,53,1,0.99552951,1507162366,Regular,e0a331a3b8d0040f5d7866793c347c19f13826fa67123c0fb770b00a7675060f
5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4,-1,24,1,0.99514217,1504757215,Regular,dbc0626a5eb000685fddc919a94de4fea9885ee5aeb4dcc4d16d350fa631ea64
dbc0626a5eb000685fddc919a94de4fea9885ee5aeb4dcc4d16d350fa631ea64,1,14,1,0.99514217,1504662381,Regular,5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4
a2adbfd7671816e0f6e5b339a46c24c3a509ed44e82ba4a87ba029cd8d7f22e6,-1,55,1,0.99515212,1502838712,Regular,74edccb3fc398e3805337b8d0bcc6e6ab86f51ea702f9957bbf64f4823df0a69
74edccb3fc398e3805337b8d0bcc6e6ab86f51ea702f9957bbf64f4823df0a69,1,18,1,0.99515212,1502837415,Regular,a2adbfd7671816e0f6e5b339a46c24c3a509ed44e82ba4a87ba029cd8d7f22e6
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,114,1,0.00093153,1502001532,Regular,6bbf6a45fe7fd3564e5a6742f143a6243c26e75b887bd2a685358bd57c0be70d
0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba,-1,67,1,0.99519279,1501618487,Regular,6ad33b868813dd4197b8348a8a884a88493db2b1b0bc9b97d9c33c99e988e784
6ad33b868813dd4197b8348a8a884a88493db2b1b0bc9b97d9c33c99e988e784,1,7,1,0.99519279,1501097752,Regular,0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba
c86ae7d7b9943bb6ecddf171541a9bc2fec9b6093ab532d518292020829dec3b,-1,8,1,0.99501878,1499649753,Regular,6a39d86e56503683f300999d9cad8dc2df20862b6bb1b3b1713540ed2c36372e
6a39d86e56503683f300999d9cad8dc2df20862b6bb1b3b1713540ed2c36372e,1,1,1,0.99501878,1499648195,Regular,c86ae7d7b9943bb6ecddf171541a9bc2fec9b6093ab532d518292020829dec3b
f3cffaebb1ac76fa59d19401f1886f63230d4a165cd4f8671c9f5884f3e818ca,-1,0,1,0.07060687,1498558538,Regular,d974a98f4c7be9ee2b23ea75975606fda61d8ffed825e728dbcbc0c2eb578879
d974a98f4c7be9ee2b23ea75975606fda61d8ffed825e728dbcbc0c2eb578879,1,1,1,0.07060687,1498557989,Regular,f3cffaebb1ac76fa59d19401f1886f63230d4a165cd4f8671c9f5884f3e818ca
a387892fb58b3c6a9dc182e6844c1852782ac8d038e4bd7ae3a5178c55226ecc,-1,36,1,8.61230541,1498551532,Regular,cda34d91c7ea80dcb604d05eef75d63ea691c5e0be299f08eec6d3d55a9dd4eb
cda34d91c7ea80dcb604d05eef75d63ea691c5e0be299f08eec6d3d55a9dd4eb,1,0,1,8.61230541,1498485001,Regular,a387892fb58b3c6a9dc182e6844c1852782ac8d038e4bd7ae3a5178c55226ecc
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,40,1,2.12410182,1498188056,Regular,669660981399657d75762a64c851d787f6e024d79570952bb55083344cff9568
6bbf6a45fe7fd3564e5a6742f143a6243c26e75b887bd2a685358bd57c0be70d,1,1,1,0.00093153,1497892962,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
669660981399657d75762a64c851d787f6e024d79570952bb55083344cff9568,1,1,1,2.12410182,1497889745,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
