tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b,-1,2,1,0.58658097,1610880129,Regular,39a040cb77035efdcdd1d2e978a22775783d8514fab4e0202d38e066a0224f32
5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b,-1,4,1,0.76306829,1610880129,Regular,861a0049a932817083d6e118718ec2bfe47daf8fba66e265a05983cb6ff75753
5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b,-1,5,1,0.61341243,1610880129,Regular,bc828dd2d5d4f6dcb74ad403367975efc61ee3db77870f152620ac3114b7065a
5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b,-1,10,1,0.21034597,1610880129,Regular,46aa57c2ca479e1b98c7982af3e4aa282cc44f8c82286e9046efaae006405bc7
5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b,-1,9,1,0.57771539,1610880129,Regular,2fea91e764b7006947f50415f82989197e0f0e8973314d52013382ff629c37a0
5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b,-1,8,1,0.61659815,1610880129,Regular,95609e1aca7839113fab711d313e5870160086966bf44ffc638a2172191f589c
5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b,-1,7,1,1.33841588,1610880129,Regular,d54389fb4038ff75a1971a9941a6f48e3efca320ad1154f063e26f362960d991
46aa57c2ca479e1b98c7982af3e4aa282cc44f8c82286e9046efaae006405bc7,1,0,1,0.21034597,1610770243,Regular,5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b
bc828dd2d5d4f6dcb74ad403367975efc61ee3db77870f152620ac3114b7065a,1,1,1,0.61341243,1610650982,Regular,5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b
2fea91e764b7006947f50415f82989197e0f0e8973314d52013382ff629c37a0,1,0,1,0.57771539,1610565167,Regular,5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b
95609e1aca7839113fab711d313e5870160086966bf44ffc638a2172191f589c,1,1,1,0.61659815,1610478227,Regular,5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b
39a040cb77035efdcdd1d2e978a22775783d8514fab4e0202d38e066a0224f32,1,2,1,0.58658097,1610391956,Regular,5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b
f92dfbd55212f5739c630ccfd544b4187dde71abab230c1839f9d2c47b81e9e0,1,0,1,0.56049313,1610305634,Regular,a9c4f6e96bdcb60d1b882b8ce50a185f7752eeaba7db07366a4e91af332631dd
ebe1368da153d8adc7050448e4f3b7d66c1a38b96fa216a6ead97414b728107d,1,0,1,0.73561235,1610218987,Regular,5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b
06a34a6016605b8ca403029efdaf08ff1c0e8a01f92f22d9eae3c3b1fc20ae13,1,1,1,1.66153196,1610132459,Regular,5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b
861a0049a932817083d6e118718ec2bfe47daf8fba66e265a05983cb6ff75753,1,3,1,0.76306829,1609963272,Regular,5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b
d54389fb4038ff75a1971a9941a6f48e3efca320ad1154f063e26f362960d991,1,0,1,1.33841588,1609877050,Regular,5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b
ee207e0d4b466b5467e22471cde36080556610a236e507c636b092d9c0adc7f2,-1,2,1,0.81767103,1609267109,Regular,b7b115adc8ee33a99e5b555ac1a6269f5b941b3b511f6d4cf78d6492742e39f4
b7b115adc8ee33a99e5b555ac1a6269f5b941b3b511f6d4cf78d6492742e39f4,1,1,1,0.81767103,1608401503,Regular,ee207e0d4b466b5467e22471cde36080556610a236e507c636b092d9c0adc7f2
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,0,1,0.7618661,1608333473,Regular,15a0bbc1fcdf33e876b02d88935ebb7d22f7a432507ae1a82eafc9a7a99fb41f
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,16,1,0.84335802,1608333473,Regular,fae0cc55b8fb4448fa27ea224b21420e2384ae4890af48ab97d52a90b5b180dd
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,15,1,0.69119552,1608333473,Regular,5a971444429c21b79833fafe30a8c894f1ea11071e732c2203b0e9c4a8e85cdb
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,14,1,0.77876948,1608333473,Regular,b401f7162e60b218e0118a40764d4eea46282c46bce616a59661e99d407527d9
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,13,1,0.79715092,1608333473,Regular,4032fde7bf0f05e46b10b70ea32cdff9fb8adc50c704cea53d53fdccd863e9cc
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,12,1,0.89982847,1608333473,Regular,5517264420c3a6e556fa2d5626054b955aa1c87c437b7823ea24f06676b80fcb
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,11,1,0.75286431,1608333473,Regular,f8b8640da064850b3f3af50de73a401cb93fc6b2e51396d329bad56feeffb7c7
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,10,1,0.93424281,1608333473,Regular,61dbc2aed7991145424c69c2506a77d9445f0d68e86305cd8bdff74091f5889b
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,9,1,1.31219489,1608333473,Regular,60166063bbc9a4f1c97aa10d37bab85b9140eb59f89233edae896a55d231fc93
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,8,1,0.75939864,1608333473,Regular,93a97f8426f270ba3b5e1f5d850d51832d2d4fa4813a1b3a44c35017fcaac28a
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,7,1,0.81606958,1608333473,Regular,ea50584f02b52cb31ce5d9752c541e0d2204ae9c42d0a4067ef6620abc3a3e6e
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,6,1,0.76005272,1608333473,Regular,e0334a8fb2be64e70276ad9a726a749a3e7d4fee1f3782a003154b83e2648a5a
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,5,1,0.73778964,1608333473,Regular,1462ac98459c8777fe56810cc19b9e7c5acb2fd0b01112e7b4c2bbfed94d1452
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,4,1,0.0854386,1608333473,Regular,8545e297bea9a7749ce5c00f2a53eb5b7c5c8283acbdf40879982b2c439dd738
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,2,1,0.71892059,1608333473,Regular,437a3c7cc4cb80fb5e2e7e23f723e545fef049593c98acb75249b5c84e71c028
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,1,1,0.81118987,1608333473,Regular,254c4e0dad3e58a4379358ac7832b1740646b64787beb289d214b2c4b907bf21
f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599,-1,17,1,0.82088531,1608333473,Regular,dae26b41f83ee1d9fe3d4932ab10bfe0790cfe40995fdfc4d8583933bb5788eb
93a97f8426f270ba3b5e1f5d850d51832d2d4fa4813a1b3a44c35017fcaac28a,1,0,1,0.75939864,1608314416,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
15a0bbc1fcdf33e876b02d88935ebb7d22f7a432507ae1a82eafc9a7a99fb41f,1,0,1,0.7618661,1608228168,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
4032fde7bf0f05e46b10b70ea32cdff9fb8adc50c704cea53d53fdccd863e9cc,1,1,1,0.79715092,1608141824,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
e0334a8fb2be64e70276ad9a726a749a3e7d4fee1f3782a003154b83e2648a5a,1,2,1,0.76005272,1608055538,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
437a3c7cc4cb80fb5e2e7e23f723e545fef049593c98acb75249b5c84e71c028,1,1,1,0.71892059,1607969244,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
dae26b41f83ee1d9fe3d4932ab10bfe0790cfe40995fdfc4d8583933bb5788eb,1,0,1,0.82088531,1607882507,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
8545e297bea9a7749ce5c00f2a53eb5b7c5c8283acbdf40879982b2c439dd738,1,0,1,0.0854386,1607820332,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
61dbc2aed7991145424c69c2506a77d9445f0d68e86305cd8bdff74091f5889b,1,2,1,0.93424281,1607796227,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
254c4e0dad3e58a4379358ac7832b1740646b64787beb289d214b2c4b907bf21,1,1,1,0.81118987,1607710371,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
60166063bbc9a4f1c97aa10d37bab85b9140eb59f89233edae896a55d231fc93,1,0,1,1.31219489,1607623635,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
f8b8640da064850b3f3af50de73a401cb93fc6b2e51396d329bad56feeffb7c7,1,1,1,0.75286431,1607486777,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
5a971444429c21b79833fafe30a8c894f1ea11071e732c2203b0e9c4a8e85cdb,1,0,1,0.69119552,1607400049,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
1462ac98459c8777fe56810cc19b9e7c5acb2fd0b01112e7b4c2bbfed94d1452,1,0,1,0.73778964,1607313647,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
fae0cc55b8fb4448fa27ea224b21420e2384ae4890af48ab97d52a90b5b180dd,1,1,1,0.84335802,1607227407,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
5517264420c3a6e556fa2d5626054b955aa1c87c437b7823ea24f06676b80fcb,1,2,1,0.89982847,1607141135,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
b401f7162e60b218e0118a40764d4eea46282c46bce616a59661e99d407527d9,1,1,1,0.77876948,1607054568,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
ea50584f02b52cb31ce5d9752c541e0d2204ae9c42d0a4067ef6620abc3a3e6e,1,1,1,0.81606958,1606968170,Regular,f120c46f4ee6b2e12dda517ccb599aeb94023496a0dc58981574da13711df599
cf1ce1b5245540e18510e3768f5fb8eb46884a1a2ea20c7942831a7d3b88f731,-1,2,1,0.72403158,1606929133,Regular,640c27939e01fe9ca1ff421cd6429b91018febc615494258baf0e16853f6a787
cf1ce1b5245540e18510e3768f5fb8eb46884a1a2ea20c7942831a7d3b88f731,-1,0,1,0.80213151,1606929133,Regular,bb2e5e9961a7dc81c41eaa40621ed4223a7913815d4c2a0c333451ec0a7bb00e
cf1ce1b5245540e18510e3768f5fb8eb46884a1a2ea20c7942831a7d3b88f731,-1,4,1,0.85270545,1606929133,Regular,7ab37f9676b9d4fe727902aef74dc38b133ce54756d4dcb58e9ab1048b226bb6
cf1ce1b5245540e18510e3768f5fb8eb46884a1a2ea20c7942831a7d3b88f731,-1,3,1,6,1606929133,Regular,410b141c397f11ab4d9a6f97adf9592a8d00837025d1dcb3c767aabfc39ffd94
cf1ce1b5245540e18510e3768f5fb8eb46884a1a2ea20c7942831a7d3b88f731,-1,1,1,15.039784,1606929133,Regular,d029330225c2b27c9cb37fa26916a4e1fe1b614732991eed16819c6c6d6cc777
410b141c397f11ab4d9a6f97adf9592a8d00837025d1dcb3c767aabfc39ffd94,1,0,1,6,1606928918,Regular,cf1ce1b5245540e18510e3768f5fb8eb46884a1a2ea20c7942831a7d3b88f731
d029330225c2b27c9cb37fa26916a4e1fe1b614732991eed16819c6c6d6cc777,1,0,1,15.039784,1606888492,Regular,cf1ce1b5245540e18510e3768f5fb8eb46884a1a2ea20c7942831a7d3b88f731
7ab37f9676b9d4fe727902aef74dc38b133ce54756d4dcb58e9ab1048b226bb6,1,0,1,0.85270545,1606881658,Regular,cf1ce1b5245540e18510e3768f5fb8eb46884a1a2ea20c7942831a7d3b88f731
bb2e5e9961a7dc81c41eaa40621ed4223a7913815d4c2a0c333451ec0a7bb00e,1,0,1,0.80213151,1606795336,Regular,cf1ce1b5245540e18510e3768f5fb8eb46884a1a2ea20c7942831a7d3b88f731
640c27939e01fe9ca1ff421cd6429b91018febc615494258baf0e16853f6a787,1,0,1,0.72403158,1606709380,Regular,cf1ce1b5245540e18510e3768f5fb8eb46884a1a2ea20c7942831a7d3b88f731
68d56efb1836ac1bf54c9dca00b6f44119cb7639e56ad4861b65844af791afac,-1,1,1,0.68525473,1606688736,Regular,05d491c44fcdf8d661bbddbb1d625f9239295b1729f45c57ac24d8c671e02655
68d56efb1836ac1bf54c9dca00b6f44119cb7639e56ad4861b65844af791afac,-1,5,1,0.70872353,1606688736,Regular,8c75e6776c71203cbe94e850a19f9cbae7e2810c2d2f7b35438eff756046a4b2
68d56efb1836ac1bf54c9dca00b6f44119cb7639e56ad4861b65844af791afac,-1,4,1,0.7565854,1606688736,Regular,092605ff8e64491422d0e7f31945a5857f5854164116f384adfbccd0b1425e9f
68d56efb1836ac1bf54c9dca00b6f44119cb7639e56ad4861b65844af791afac,-1,3,1,0.69731636,1606688736,Regular,c00a39c2ff508e4ae7a966aaf7e7ea2803aee3efa5804c07618d2b5e839fb19a
68d56efb1836ac1bf54c9dca00b6f44119cb7639e56ad4861b65844af791afac,-1,2,1,0.68858047,1606688736,Regular,5b2e741fcf84f2283e556f44abba8126c298e070b59aebf1f9f905b14d2ade6b
5b2e741fcf84f2283e556f44abba8126c298e070b59aebf1f9f905b14d2ade6b,1,0,1,0.68858047,1606622963,Regular,68d56efb1836ac1bf54c9dca00b6f44119cb7639e56ad4861b65844af791afac
092605ff8e64491422d0e7f31945a5857f5854164116f384adfbccd0b1425e9f,1,1,1,0.7565854,1606536172,Regular,68d56efb1836ac1bf54c9dca00b6f44119cb7639e56ad4861b65844af791afac
c00a39c2ff508e4ae7a966aaf7e7ea2803aee3efa5804c07618d2b5e839fb19a,1,0,1,0.69731636,1606449803,Regular,68d56efb1836ac1bf54c9dca00b6f44119cb7639e56ad4861b65844af791afac
05d491c44fcdf8d661bbddbb1d625f9239295b1729f45c57ac24d8c671e02655,1,1,1,0.68525473,1606363560,Regular,68d56efb1836ac1bf54c9dca00b6f44119cb7639e56ad4861b65844af791afac
8c75e6776c71203cbe94e850a19f9cbae7e2810c2d2f7b35438eff756046a4b2,1,0,1,0.70872353,1606276922,Regular,68d56efb1836ac1bf54c9dca00b6f44119cb7639e56ad4861b65844af791afac
670e7d6f3e6f4bde00c447b5b0953771f86a433800624765969d0c63be76d64b,-1,1,1,0.68807748,1606236666,Regular,e6ef75e23f92a29eec477450819ff483cc8fcce72b71b28ee728292a9fb58ff7
ce4622fe54c1b2a0f1e097f314d961910bc46671bfae4e4b3bdb50dc58e7f397,-1,1,1,0.69737655,1606218961,Regular,89aaa05ca0280cb004659b93e6e034c8b79dfc896bde69a607ab951b76f5bd48
ce4622fe54c1b2a0f1e097f314d961910bc46671bfae4e4b3bdb50dc58e7f397,-1,0,1,0.68337842,1606218961,Regular,a022ad7499628eb331308a756fca97c38ebab8c6b2a117d4ea713b7125d68b30
89aaa05ca0280cb004659b93e6e034c8b79dfc896bde69a607ab951b76f5bd48,1,1,1,0.69737655,1606191243,Regular,ce4622fe54c1b2a0f1e097f314d961910bc46671bfae4e4b3bdb50dc58e7f397
a022ad7499628eb331308a756fca97c38ebab8c6b2a117d4ea713b7125d68b30,1,1,1,0.68337842,1606104334,Regular,ce4622fe54c1b2a0f1e097f314d961910bc46671bfae4e4b3bdb50dc58e7f397
e6ef75e23f92a29eec477450819ff483cc8fcce72b71b28ee728292a9fb58ff7,1,1,1,0.68807748,1606018111,Regular,670e7d6f3e6f4bde00c447b5b0953771f86a433800624765969d0c63be76d64b
c14849b43ac3d6de55da86aa1632dbcd733fc41791da04ba7f9fc13d791881f0,-1,3,1,0.63033423,1605981843,Regular,ace2e01134811c6485f7d8941cfb8bea234937b66ec0e9c5fad82571f5f25177
c14849b43ac3d6de55da86aa1632dbcd733fc41791da04ba7f9fc13d791881f0,-1,4,1,0.67983176,1605981843,Regular,cf5559c9ce84cbf13675055141deb89d9ca747764b4d5e1994f3a2050585ccc1
c14849b43ac3d6de55da86aa1632dbcd733fc41791da04ba7f9fc13d791881f0,-1,2,1,0.69119927,1605981843,Regular,5330074be9aa8ed4dee493df1ffef8172a2fb7f33491eef52f9d03be75935549
c14849b43ac3d6de55da86aa1632dbcd733fc41791da04ba7f9fc13d791881f0,-1,7,1,0.59828481,1605981843,Regular,b8bbe127c1f431135c38bafb4ed865085a3b292de95ad392d70fdfc19831e9f1
c14849b43ac3d6de55da86aa1632dbcd733fc41791da04ba7f9fc13d791881f0,-1,1,1,0.64303785,1605981843,Regular,5c43281672117c19b3fd686be8cdcd991fa870b6f05111527b8fd0f35fc95307
c14849b43ac3d6de55da86aa1632dbcd733fc41791da04ba7f9fc13d791881f0,-1,6,1,1.06608885,1605981843,Regular,264a8d39e91b950b91956a12296f882762753bf7a8b0e47a0d15d1ef593d9ced
cf5559c9ce84cbf13675055141deb89d9ca747764b4d5e1994f3a2050585ccc1,1,0,1,0.67983176,1605931392,Regular,c14849b43ac3d6de55da86aa1632dbcd733fc41791da04ba7f9fc13d791881f0
ace2e01134811c6485f7d8941cfb8bea234937b66ec0e9c5fad82571f5f25177,1,0,1,0.63033423,1605845022,Regular,c14849b43ac3d6de55da86aa1632dbcd733fc41791da04ba7f9fc13d791881f0
5c43281672117c19b3fd686be8cdcd991fa870b6f05111527b8fd0f35fc95307,1,0,1,0.64303785,1605758552,Regular,c14849b43ac3d6de55da86aa1632dbcd733fc41791da04ba7f9fc13d791881f0
5330074be9aa8ed4dee493df1ffef8172a2fb7f33491eef52f9d03be75935549,1,1,1,0.69119927,1605672075,Regular,c14849b43ac3d6de55da86aa1632dbcd733fc41791da04ba7f9fc13d791881f0
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,0,1,0.68549173,1605588507,Regular,0f742ddf1368517d4629a76a1d39e5446c710eb90d1b8b7ad9a57aee2a0fc000
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,1,1,9.28170732,1605588507,Regular,b8a2328f74b6ee5b3020d417a2597fb4a07843e257765fa4ac7bb4d1aa6d8316
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,2,1,0.66117837,1605588507,Regular,4f6c0dbaaf225ee779395b3eac678a5ab8340bb011aa9a59f19be1e47ff9b13c
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,3,1,1.14907497,1605588507,Regular,b6c182074f195c85776c45dad3dd38dd1e13b87db3259cd47411e97d6057da3e
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,4,1,0.64458164,1605588507,Regular,90d914111566905aaa365ed882f2c139d98fcfebe1913d1b06d5c05ebdc53f56
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,5,1,0.59822349,1605588507,Regular,4d14ab37c01c510cd8816a3574edb2ef4a257fbb707e7bdaf9e849eb01503558
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,6,1,0.64357696,1605588507,Regular,9272616cd0b87489e4679bc2d240628c2ca61cdf9120d158010acd38107c4061
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,7,1,1.24125583,1605588507,Regular,3c8a186f8ee2e9860c49fd688f3d59b73ca88d73daa612f748410859d5c8b365
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,8,1,0.60288564,1605588507,Regular,556f8658008f9e6e4028064669732e50bc82c127718f7b5b63f550c306795c6e
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,9,1,0.60429568,1605588507,Regular,e8a5a9c67a43402643e8ec2a5926a296e8d561f6aa1f5b2dbd2e0ebdfd9dd971
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,10,1,0.62887504,1605588507,Regular,8f4cb319383ddd326b5877313a8148358270f9eb79b2d0d123dbd8d2ba159980
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,11,1,0.59932626,1605588507,Regular,ce8c83ca17b874eeff24c9e05a733c706202679176dd6b35f86c58b44fdcd481
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,12,1,0.64614638,1605588507,Regular,db985d95421c921de3b60a7de367eb005918e52119816ba0be81f62a397c658e
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,13,1,0.54890168,1605588507,Regular,4873afd1bcf5f45221f033f125cd3ff67597a98d2948e2b56576674a5b6fa795
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,14,1,0.55822797,1605588507,Regular,0c42733915f8989ad5a1b97a236739cceaf99d3a7d0cf3f5f89ad8a034be279a
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,15,1,1.15687936,1605588507,Regular,c4780f26f2c0777aa9eb57042455b341814f46ad931fbbbcbd820175099afaa5
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,16,1,0.56120049,1605588507,Regular,6588abbd3b2483ae45f230b2d6cd0ab61ae9e372327d184599616283725366b3
f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03,-1,17,1,0.6912077,1605588507,Regular,19887ce6746a1590d6472b9c585bb975f3e0a6e10e87c36b49ab9806d6a9dec4
0f742ddf1368517d4629a76a1d39e5446c710eb90d1b8b7ad9a57aee2a0fc000,1,0,1,0.68549173,1605585697,Regular,f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03
0c42733915f8989ad5a1b97a236739cceaf99d3a7d0cf3f5f89ad8a034be279a,1,0,1,0.55822797,1605499670,Regular,f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03
ce8c83ca17b874eeff24c9e05a733c706202679176dd6b35f86c58b44fdcd481,1,1,1,0.59932626,1605412923,Regular,f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03
8f4cb319383ddd326b5877313a8148358270f9eb79b2d0d123dbd8d2ba159980,1,1,1,0.62887504,1605326624,Regular,f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03
556f8658008f9e6e4028064669732e50bc82c127718f7b5b63f550c306795c6e,1,1,1,0.60288564,1605240116,Regular,f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03
9272616cd0b87489e4679bc2d240628c2ca61cdf9120d158010acd38107c4061,1,0,1,0.64357696,1605154119,Regular,f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03
4f6c0dbaaf225ee779395b3eac678a5ab8340bb011aa9a59f19be1e47ff9b13c,1,1,1,0.66117837,1605068302,Regular,f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03
db985d95421c921de3b60a7de367eb005918e52119816ba0be81f62a397c658e,1,1,1,0.64614638,1604981226,Regular,f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03
e8a5a9c67a43402643e8ec2a5926a296e8d561f6aa1f5b2dbd2e0ebdfd9dd971,1,0,1,0.60429568,1604894951,Regular,f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03
4873afd1bcf5f45221f033f125cd3ff67597a98d2948e2b56576674a5b6fa795,1,1,1,0.54890168,1604808750,Regular,f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03
6588abbd3b2483ae45f230b2d6cd0ab61ae9e372327d184599616283725366b3,1,0,1,0.56120049,1604721984,Regular,f237d0ddf166a83d311735e0228dbc61f245b40c8227f3c7baf991b224ad7c03
