tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31,1,5,1,5,1536798277,Regular,52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d
076d562b64a130d064053cc22888b3f5e697cd4e0fdb97d0a03806e978a1b6b3,-1,2,1,5,1536680690,Regular,02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34
02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34,1,9,1,5,1536653701,Regular,076d562b64a130d064053cc22888b3f5e697cd4e0fdb97d0a03806e978a1b6b3
f28850b2dc9e8668054f6f3e7b06623546cdaf8beb91ce040e7ddb0122f81f9b,-1,12,1,5,1536632103,Regular,dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673
dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673,1,7,1,5,1536631811,Regular,f28850b2dc9e8668054f6f3e7b06623546cdaf8beb91ce040e7ddb0122f81f9b
ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab,-1,4,1,5,1536581821,Regular,a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346
ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab,-1,46,1,5,1536581821,Regular,07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab
a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346,1,10,1,5,1536577068,Regular,ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,30,1,5,1536576600,Regular,32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d
32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d,1,17,1,5,1536575460,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab,1,21,1,5,1536575203,Regular,ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab
81be0a88f87029d0483f2fc51150305d3eb3e8425de8b6a8ec2df53170633120,-1,3,1,5,1536437109,Regular,1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c
1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c,1,14,1,5,1536434131,Regular,81be0a88f87029d0483f2fc51150305d3eb3e8425de8b6a8ec2df53170633120
234eca470d43f59888c8bd60b10ef843c438762428be29fd8a501ea43c6a8528,-1,10,1,5,1536393361,Regular,d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44
234eca470d43f59888c8bd60b10ef843c438762428be29fd8a501ea43c6a8528,-1,18,1,5,1536393361,Regular,9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e
83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614,-1,23,1,5,1536392791,Regular,0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42
0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42,1,23,1,5,1536391010,Regular,83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614
d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44,1,23,1,5,1536390951,Regular,234eca470d43f59888c8bd60b10ef843c438762428be29fd8a501ea43c6a8528
9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e,1,5,1,5,1536390223,Regular,234eca470d43f59888c8bd60b10ef843c438762428be29fd8a501ea43c6a8528
74fc001861ea88cee20c4724461a3cbbd0ed3a56f4cb24a11807b245ca4cb573,-1,16,1,5,1536282648,Regular,9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa
133ba57a70cf358318afdecd640d023980830a6e4cd26619c246df3e92e25e5c,-1,5,1,5,1536240600,Regular,6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0
6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0,1,5,1,5,1536240095,Regular,133ba57a70cf358318afdecd640d023980830a6e4cd26619c246df3e92e25e5c
4bf7c29e2fcafc0540c841a970f1256c3d5e57bca493af6ba70ae5d8dc08c64d,-1,5,1,5,1536237416,Regular,311dfa1be4acbe25cf9eba443fe177119a35574e36446009ff6ca81b3d83eb28
311dfa1be4acbe25cf9eba443fe177119a35574e36446009ff6ca81b3d83eb28,1,23,1,5,1536225863,Regular,4bf7c29e2fcafc0540c841a970f1256c3d5e57bca493af6ba70ae5d8dc08c64d
73201fa4b45d94c6c0b989acddc234c3d5c092da768906df8b7396d1432ea0c7,-1,9,1,5,1536201462,Regular,d36c52b6f9827924136e4be8a93e627bece97bf0bb62cc70796255ebd3819b60
d36c52b6f9827924136e4be8a93e627bece97bf0bb62cc70796255ebd3819b60,1,20,1,5,1536195996,Regular,73201fa4b45d94c6c0b989acddc234c3d5c092da768906df8b7396d1432ea0c7
00b38674c066f14d5e25fc64f194dd9aae757c5d9ea42df90e85c83fcf71ef84,-1,15,1,5,1536092551,Regular,9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0
9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0,1,8,1,5,1536091658,Regular,00b38674c066f14d5e25fc64f194dd9aae757c5d9ea42df90e85c83fcf71ef84
6a9f8be84076d84ec981b3df24e2fc40afa82d2c4b3cd01b721059672860995e,-1,4,1,5,1536023979,Regular,4bfb30944ed988f9afdc64779bfeeac58b456f07b5dabbfb7de1292e06028fc6
4bfb30944ed988f9afdc64779bfeeac58b456f07b5dabbfb7de1292e06028fc6,1,6,1,5,1536011471,Regular,6a9f8be84076d84ec981b3df24e2fc40afa82d2c4b3cd01b721059672860995e
e533d53927ebad84b0f45000e32979433a337772e4e06adc73347d5249c9bb45,-1,9,1,5,1536005141,Regular,9e0bd65ece957ce2e3d67f70818c54d8c7acfd620a28ba8c321930664ad3a2ca
9e0bd65ece957ce2e3d67f70818c54d8c7acfd620a28ba8c321930664ad3a2ca,1,22,1,5,1536003613,Regular,e533d53927ebad84b0f45000e32979433a337772e4e06adc73347d5249c9bb45
48c16fb9904e85db6b1df7d0aaf0a1f1ddb5056afe713c54e89441b729a74c64,-1,7,1,5,1535858443,Regular,bafb1e4ef4a8a7308c4800d3134e6c86d81b3f3b00cd8c0fa26a3be5e4741771
bafb1e4ef4a8a7308c4800d3134e6c86d81b3f3b00cd8c0fa26a3be5e4741771,1,19,1,5,1535843335,Regular,48c16fb9904e85db6b1df7d0aaf0a1f1ddb5056afe713c54e89441b729a74c64
93a0e5b8d2e312239c24648f77be8fc131fa3ffa0390c87ddd78d1cc09773e73,-1,1,1,5,1535772865,Regular,e1c1fe4dcbec94c93783b1151f95927923a3eb36a4989e0a5c1696ad05663483
e1c1fe4dcbec94c93783b1151f95927923a3eb36a4989e0a5c1696ad05663483,1,7,1,5,1535771228,Regular,93a0e5b8d2e312239c24648f77be8fc131fa3ffa0390c87ddd78d1cc09773e73
669912237cea94ff24c24d731e61ed5c5323d58835ede06586a20c44ff61d734,-1,5,1,5,1535756661,Regular,a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e
a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e,1,2,1,5,1535755663,Regular,669912237cea94ff24c24d731e61ed5c5323d58835ede06586a20c44ff61d734
e39b60e1970e1ea775ca6f41b3714965ad170a23c9d59f33436be7363a4bb22a,-1,16,1,5,1535718999,Regular,8fd290b361c3a8950ea3c43628b9ba164592b8b428f74a7b9091324c4e65527d
8fd290b361c3a8950ea3c43628b9ba164592b8b428f74a7b9091324c4e65527d,1,13,1,5,1535717690,Regular,e39b60e1970e1ea775ca6f41b3714965ad170a23c9d59f33436be7363a4bb22a
4c017be4d7d57038e32164aae975fef0bb877a2234fb86c5a308b9282106a7c9,-1,17,1,5,1535598107,Regular,13e2cdd4340e6b3ad8004fe8d9ebbd1f25a63204e41ffe4543b945f0dab3fd34
13e2cdd4340e6b3ad8004fe8d9ebbd1f25a63204e41ffe4543b945f0dab3fd34,1,8,1,5,1535597636,Regular,4c017be4d7d57038e32164aae975fef0bb877a2234fb86c5a308b9282106a7c9
8a4eef26e25dec19afe3f2ab42bb33a2c7371cd14b7a1ee958d98ed441a1d00a,-1,3,1,5,1535495660,Regular,2fc9c2621f8a07e9bbece3823ebefa90873cdc3f243ab5081fb1a4febdbdc027
2fc9c2621f8a07e9bbece3823ebefa90873cdc3f243ab5081fb1a4febdbdc027,1,4,1,5,1535493520,Regular,8a4eef26e25dec19afe3f2ab42bb33a2c7371cd14b7a1ee958d98ed441a1d00a
fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b,-1,30,1,5,1535493520,Regular,372ebd838dba8155ab18ca5a929c70f6256f41c6bde86a590ffc294f16f988aa
fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b,-1,56,1,5,1535493520,Regular,cae953fbb8ad9ac78f512b79011a225028b773fcf639cb6c458cda2486c450d8
fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b,-1,10,1,5,1535493520,Regular,a56bfa385f42b8113690201e240f996923b291d50ce7bca7372a0621a89cf00f
a56bfa385f42b8113690201e240f996923b291d50ce7bca7372a0621a89cf00f,1,11,1,5,1535490950,Regular,fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b
372ebd838dba8155ab18ca5a929c70f6256f41c6bde86a590ffc294f16f988aa,1,13,1,5,1535489939,Regular,fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b
c5f599804035d9dd91688c7e8c527a2dfefcb46a44c4e57ca2ba2309d0c9f04c,-1,17,1,5,1535483907,Regular,c8dc2bc076cd604cf31489327c1f3e6291b47e3d5d6f41dc4306442e5ec1ed88
3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2,-1,33,1,5,1535482477,Regular,52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379
ab0039a0a83863ecc24ecd706e8f7a5e4513de32dd57df1e957bc689f05d25b1,-1,31,1,5,1535479943,Regular,59896c84722a2f2bc2269833f077371b5561bc7799ea36a5e0271861184f3c2a
35611fb9a6b585a7ce89a31e76ad335bf5e034ee42b7ce52d54d8da79c632126,-1,19,1,5,1535479102,Regular,1c2849ece45c12dcf9e96c56264f4bc579dba696a61445acf14df1fe96040f02
cae953fbb8ad9ac78f512b79011a225028b773fcf639cb6c458cda2486c450d8,1,7,1,5,1535479102,Regular,fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b
1c2849ece45c12dcf9e96c56264f4bc579dba696a61445acf14df1fe96040f02,1,41,1,5,1535478398,Regular,35611fb9a6b585a7ce89a31e76ad335bf5e034ee42b7ce52d54d8da79c632126
52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379,1,27,1,5,1535478263,Regular,3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2
59896c84722a2f2bc2269833f077371b5561bc7799ea36a5e0271861184f3c2a,1,12,1,5,1535478263,Regular,ab0039a0a83863ecc24ecd706e8f7a5e4513de32dd57df1e957bc689f05d25b1
7027ac16c0dfe330d4946974839b591ca5209e5245bc709a44d60c2b08563b6a,-1,2,1,5,1535478263,Regular,e9a4def7e93d4b438cbbe3b1074c9bbcd9809eb8b2ae36b23b319579f5828f83
c8dc2bc076cd604cf31489327c1f3e6291b47e3d5d6f41dc4306442e5ec1ed88,1,43,1,5,1535477947,Regular,c5f599804035d9dd91688c7e8c527a2dfefcb46a44c4e57ca2ba2309d0c9f04c
e9a4def7e93d4b438cbbe3b1074c9bbcd9809eb8b2ae36b23b319579f5828f83,1,19,1,5,1535471942,Regular,7027ac16c0dfe330d4946974839b591ca5209e5245bc709a44d60c2b08563b6a
76cfcca0507fab2bef42374c01dcb69411753a2e25517baaa1c5396dd2a02095,-1,4,1,5,1535464996,Regular,6e0787bddfffe205b0bb8320fd163c68e84ebf7baaca9e924158d42c8c757e94
9dc7c0eb0ad42e97f48e3d923eb29892b1f4da89a76b8bbdc3d86b8f758ae14f,-1,18,1,5,1535417257,Regular,da8c54305cb8a05ca081ab58cc71227b6b8522995869106331390815cda75427
da8c54305cb8a05ca081ab58cc71227b6b8522995869106331390815cda75427,1,19,1,5,1535416928,Regular,9dc7c0eb0ad42e97f48e3d923eb29892b1f4da89a76b8bbdc3d86b8f758ae14f
6e0787bddfffe205b0bb8320fd163c68e84ebf7baaca9e924158d42c8c757e94,1,27,1,5,1535351683,Regular,76cfcca0507fab2bef42374c01dcb69411753a2e25517baaa1c5396dd2a02095
eda9d34af1ac907d81c7e0cdb340c4af1b3b54533755a0dcb94e94f1a543b0e7,-1,9,1,5,1535343294,Regular,85dd9d5ceae2e10e51da192c200f7a27683367882aafe8967af7ba95adf83773
85dd9d5ceae2e10e51da192c200f7a27683367882aafe8967af7ba95adf83773,1,5,1,5,1535342922,Regular,eda9d34af1ac907d81c7e0cdb340c4af1b3b54533755a0dcb94e94f1a543b0e7
7309629c0b80726232dbfb214f33328dbc47680dc5c5c0f4e02f7aef33fa6b1a,-1,2,1,5,1535176649,Regular,ea79d1cad3cefa84bceae4ec67d5f44c97014cf3e6adcc848f69539d59bf4722
ea79d1cad3cefa84bceae4ec67d5f44c97014cf3e6adcc848f69539d59bf4722,1,16,1,5,1535175861,Regular,7309629c0b80726232dbfb214f33328dbc47680dc5c5c0f4e02f7aef33fa6b1a
cbc33f530cdb204bc34d959f409ce5d8fc48cac8c61d08a5be15092c083f22d9,-1,0,1,5,1535123261,Regular,f09716f5eba1269523144cb32148ea4bc82cea6d78bc761b4eb93ccf4771ec15
f09716f5eba1269523144cb32148ea4bc82cea6d78bc761b4eb93ccf4771ec15,1,0,1,5,1535121074,Regular,cbc33f530cdb204bc34d959f409ce5d8fc48cac8c61d08a5be15092c083f22d9
05aac65ef222587880924320cd1c4cecaeb106dbbd037a37942a568d6ca387ef,-1,8,1,5,1535054133,Regular,bc8e8b8182272596c8389b9909b6ae4bffeb58a80a4181f831c967a20ff98479
bc8e8b8182272596c8389b9909b6ae4bffeb58a80a4181f831c967a20ff98479,1,27,1,5,1535025421,Regular,05aac65ef222587880924320cd1c4cecaeb106dbbd037a37942a568d6ca387ef
adda43b1b4cc78752d203aee80aa8c4cf3229a221147138eda8e82440ac3ea94,-1,0,1,5,1535023594,Regular,a3675611a0ab36fdbc6b5dff5dfc04d068ad03e075fb8014e1c7b62cc8d37e75
a3675611a0ab36fdbc6b5dff5dfc04d068ad03e075fb8014e1c7b62cc8d37e75,1,24,1,5,1535003761,Regular,adda43b1b4cc78752d203aee80aa8c4cf3229a221147138eda8e82440ac3ea94
fad491aae27686ac9718b5b57f1ae30147a54cc66056341682f694f27dbfccdf,-1,16,1,5,1534909891,Regular,87d7670f87431ddcee90677ffe851c74c7d0917789bc4099e339d85c7206c27a
87d7670f87431ddcee90677ffe851c74c7d0917789bc4099e339d85c7206c27a,1,10,1,5,1534909323,Regular,fad491aae27686ac9718b5b57f1ae30147a54cc66056341682f694f27dbfccdf
554253a391b13cfacbd31f1aabb4837ac579e2a1f16b8e64258d66b588494022,-1,23,1,5,1534887109,Regular,d5315d6a5162f4c4b6f420ddf18c86432bd311d39a8a3ce2ec0e35d4747d7346
9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa,1,16,1,5,1534884018,Regular,74fc001861ea88cee20c4724461a3cbbd0ed3a56f4cb24a11807b245ca4cb573
211fbec55f571e4db3287acbc189ef474cf84435461589968e145b039d8e536f,-1,3,1,5,1534883547,Regular,f34b8bfc7196c2956f5253de03c3eb2210bce1ad118ff0a2b93e38885d8691e7
d5315d6a5162f4c4b6f420ddf18c86432bd311d39a8a3ce2ec0e35d4747d7346,1,23,1,5,1534883547,Regular,554253a391b13cfacbd31f1aabb4837ac579e2a1f16b8e64258d66b588494022
3a9fa0db7dcdb2fc4415fb66563c29f2be13d3dc3722801134111f573c9db6a0,-1,22,1,5,1534883244,Regular,635d77d185cc206f0e792ac233b93224fd2da1bdd508ad863a555de720ae88dc
f34b8bfc7196c2956f5253de03c3eb2210bce1ad118ff0a2b93e38885d8691e7,1,1,1,5,1534883244,Regular,211fbec55f571e4db3287acbc189ef474cf84435461589968e145b039d8e536f
635d77d185cc206f0e792ac233b93224fd2da1bdd508ad863a555de720ae88dc,1,14,1,5,1534882829,Regular,3a9fa0db7dcdb2fc4415fb66563c29f2be13d3dc3722801134111f573c9db6a0
8b2626b90fa1200ce7afd89868b09c74f733091049bfa75911b1911885d03106,-1,1,1,5,1534873944,Regular,ae88c62220ccc3a44713bbb513ad72f45aeb26239395d7fc9d9f5ccf69b532ee
ae88c62220ccc3a44713bbb513ad72f45aeb26239395d7fc9d9f5ccf69b532ee,1,25,1,5,1534850043,Regular,8b2626b90fa1200ce7afd89868b09c74f733091049bfa75911b1911885d03106
257dfdc8e1081da4738f22fed2ae4fc16bdcd80b74614987d8817bd0d09b85bd,-1,3,1,5,1534837285,Regular,3a5717a20f918b4dea21fe14a85a6fc084451671c88612e5a20e31769daf56a5
3a5717a20f918b4dea21fe14a85a6fc084451671c88612e5a20e31769daf56a5,1,2,1,5,1534836429,Regular,257dfdc8e1081da4738f22fed2ae4fc16bdcd80b74614987d8817bd0d09b85bd
95695e1ea70567533a9849f6676850df9c8c9d51648169db2fbd1ecf498d7a6c,-1,0,1,5,1534811963,Regular,88284176f63efb4b20251f808760c8deb2e4f88c8b73b2447d6f1932627b6e22
88284176f63efb4b20251f808760c8deb2e4f88c8b73b2447d6f1932627b6e22,1,23,1,5,1534808225,Regular,95695e1ea70567533a9849f6676850df9c8c9d51648169db2fbd1ecf498d7a6c
19bd56609e4546911cc48448498ddaad44ecb88d829b4d8caa7bd8f3001706f4,-1,20,1,5,1534761635,Regular,452bc571eae7f1247456f8781093dd91a4868b4c4bf568518b425ce1244d5cea
19bd56609e4546911cc48448498ddaad44ecb88d829b4d8caa7bd8f3001706f4,-1,8,1,5,1534761635,Regular,0b3d24aa32569063245e7d93b38b99af4f9944938a6af97c1a52dc78684ea3e5
452bc571eae7f1247456f8781093dd91a4868b4c4bf568518b425ce1244d5cea,1,3,1,5,1534735121,Regular,19bd56609e4546911cc48448498ddaad44ecb88d829b4d8caa7bd8f3001706f4
0b3d24aa32569063245e7d93b38b99af4f9944938a6af97c1a52dc78684ea3e5,1,17,1,5,1534700521,Regular,19bd56609e4546911cc48448498ddaad44ecb88d829b4d8caa7bd8f3001706f4
5a7ababaf2a9fa88d76ade1b6ec71b9d624b2b182e0ca8e0e8176d537ffef4f6,-1,20,1,5,1534700265,Regular,7ed58cfb2eeb148e9656cd2221122dee06c5920ce3ea68f90cd75d9617105cf6
