tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a618fac4133c8c94728635cce5bd554375b11eb000d1bd7a8afb80479cb4c2,-1,6,1,0.99611134,1516688816,Regular,d4331b0ff19fd461bb5f85e2e5a88e88e8866528d0716ac0a3c832f47e747b00
ad5d5e22b6c15312f8d381e5ab3c8028ba2899df5e39c720465aaa3ba47020b6,1,6,1,0.99631009,1516619040,Regular,aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb
d4331b0ff19fd461bb5f85e2e5a88e88e8866528d0716ac0a3c832f47e747b00,1,30,1,0.99611134,1516361357,Regular,08a618fac4133c8c94728635cce5bd554375b11eb000d1bd7a8afb80479cb4c2
2575dc34ca37e5a8212b2023302c45dcbac3d7191c87b0fe26e3569d017ed7d3,-1,18,1,0.99642789,1516186757,Regular,471671e92aaa7df6eeb09de82f04e39e96628510b7efc1e7bfdb2fbe483bf259
471671e92aaa7df6eeb09de82f04e39e96628510b7efc1e7bfdb2fbe483bf259,1,10,1,0.99642789,1516175164,Regular,2575dc34ca37e5a8212b2023302c45dcbac3d7191c87b0fe26e3569d017ed7d3
f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd,-1,53,1,1.00757896,1515942268,Regular,09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de
09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de,1,53,1,1.00757896,1515939634,Regular,f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd
a53b9366917e75565811420e8d7e61614e64099161e24f6bdac1f8c249f25c6a,-1,14,1,0.9999459,1515759744,Regular,9c1b86cf0e37a5a573c09d5ea4134c1db8bdfd677391df62254f598d1caf5d34
9c1b86cf0e37a5a573c09d5ea4134c1db8bdfd677391df62254f598d1caf5d34,1,30,1,0.9999459,1515757788,Regular,a53b9366917e75565811420e8d7e61614e64099161e24f6bdac1f8c249f25c6a
91c2f9f8ac4d6566356d7364f1f151990c460ef6e8c4c66d284abdcbc6e64283,-1,7,1,1.00261529,1515528393,Regular,c13b0efc384006c70bfa188c4e739060c66da02a164b03243ecb063d11fe1c04
c13b0efc384006c70bfa188c4e739060c66da02a164b03243ecb063d11fe1c04,1,35,1,1.00261529,1515526864,Regular,91c2f9f8ac4d6566356d7364f1f151990c460ef6e8c4c66d284abdcbc6e64283
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,159,1,0.99628453,1515308744,Regular,357d9594c9fc1adda57b3ff8acc59751c1debe68e8c421f1c8163f9a1ee5347b
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,52,1,1.0027914,1515308285,Regular,7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1
357d9594c9fc1adda57b3ff8acc59751c1debe68e8c421f1c8163f9a1ee5347b,1,2,1,0.99628453,1515303901,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1,1,64,1,1.0027914,1515085475,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,194,1,0.99731987,1514888643,Regular,05f0b509c2a9d572c3fb5720af2e9310e0874790397f935bfc2dd54929e82fca
05f0b509c2a9d572c3fb5720af2e9310e0874790397f935bfc2dd54929e82fca,1,8,1,0.99731987,1514874136,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
c0cef02217655fdb307e804fc3ac68afdc48350cd5086fc8ee913dcdf6971db9,-1,3,1,1.0026426,1514636915,Regular,163dc6892b159d43b6fe2aaa862a05e0286bd4079b8dbb531052bcbd0f91f63d
163dc6892b159d43b6fe2aaa862a05e0286bd4079b8dbb531052bcbd0f91f63d,1,18,1,1.0026426,1514634249,Regular,c0cef02217655fdb307e804fc3ac68afdc48350cd5086fc8ee913dcdf6971db9
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,9,1,1.00095627,1514385740,Regular,f71aa3ec1f9373d6fc7f2a9757994f516704b435b5cfdb09e93195c20e223baf
f71aa3ec1f9373d6fc7f2a9757994f516704b435b5cfdb09e93195c20e223baf,1,22,1,1.00095627,1514384695,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
50a13e35b5179fa68f3169d8367bf617da0db2ed953fcd2974a09636c0a815f8,1,8,1,0.99599817,1514129581,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
dbe39c491e1090ce6d9be7dde699c7f5f2089861f760d205353cd88dabcfe402,-1,4,1,0.99612867,1513931190,Regular,27df328cc89fa3893e6a2f56b359eb4481613b72d0e35d6e91c0410803a82863
27df328cc89fa3893e6a2f56b359eb4481613b72d0e35d6e91c0410803a82863,1,14,1,0.99612867,1513930135,Regular,dbe39c491e1090ce6d9be7dde699c7f5f2089861f760d205353cd88dabcfe402
1a04fd4585c02dfb64243b2327ba683eaf1e0105dd2be30b4851ea7708b0cec2,-1,4,1,0.99767251,1513704205,Regular,fa9bab43e2501ece39c344e1123d973cd754fbb0a9f1d6a7e476756dedf6036c
fa9bab43e2501ece39c344e1123d973cd754fbb0a9f1d6a7e476756dedf6036c,1,4,1,0.99767251,1513702057,Regular,1a04fd4585c02dfb64243b2327ba683eaf1e0105dd2be30b4851ea7708b0cec2
fcd9eebf3cee0bc4536f6d80d5ef65c74a1e888c11b4c792f4b42c53f7ec7644,-1,13,1,1.00254152,1513539283,Regular,87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9
87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9,1,3,1,1.00254152,1513472612,Regular,fcd9eebf3cee0bc4536f6d80d5ef65c74a1e888c11b4c792f4b42c53f7ec7644
2fe50776b427ff0815e4232abf45d652198f7e89367b0697e671db2b70e22089,-1,5,1,0.99615055,1513242989,Regular,7c0f7aa92c0041d7591f1d2927dfc6c39984898656470becf67f4d1bbe4cb705
7c0f7aa92c0041d7591f1d2927dfc6c39984898656470becf67f4d1bbe4cb705,1,7,1,0.99615055,1513240226,Regular,2fe50776b427ff0815e4232abf45d652198f7e89367b0697e671db2b70e22089
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,38,1,1.00309891,1513065140,Regular,5e908daa9e2134e98fd1b3a1068e583d654c150d683bbe65de79a56393f1796f
5e908daa9e2134e98fd1b3a1068e583d654c150d683bbe65de79a56393f1796f,1,12,1,1.00309891,1513060527,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,257,1,0.99502478,1512880259,Regular,9a56644c37c4c755bb6a887c25d226df4b94adb87c9da705035a8ff849ccdc7c
9a56644c37c4c755bb6a887c25d226df4b94adb87c9da705035a8ff849ccdc7c,1,3,1,0.99502478,1512873295,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,19,1,0.99824489,1512695001,Regular,ff50f878d3bca7427d72b5af0c37914488a49bae5ca1b5a6cc5a2b71490034af
ff50f878d3bca7427d72b5af0c37914488a49bae5ca1b5a6cc5a2b71490034af,1,8,1,0.99824489,1512686852,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
bfe349336c3a14b3daa5a609b4d5e7b6be17085118c64d5805bb5905e087128f,-1,55,1,0.99510441,1507408368,Regular,ceff5c8d607572a287c68722b9d732555b45f03ef96389ff34c9fa83a08153af
ceff5c8d607572a287c68722b9d732555b45f03ef96389ff34c9fa83a08153af,1,10,1,0.99510441,1507389694,Regular,bfe349336c3a14b3daa5a609b4d5e7b6be17085118c64d5805bb5905e087128f
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,175,1,0.99704477,1506715765,Regular,595682d24c07e81fbc39aeec0d7c06fdb0193034ac74fa1b1981f041fab4edc2
595682d24c07e81fbc39aeec0d7c06fdb0193034ac74fa1b1981f041fab4edc2,1,10,1,0.99704477,1506714245,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,128,1,1.00196405,1506142767,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,105,1,1.00196405,1506137797,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
70b79f8188a7578f366cbfed371e70f04eb6bf07a68fc0fc40244c925400b244,-1,15,1,0.99603088,1505672044,Regular,6639f6dcbc6b3849e552faed3a0cf954d3d1a349dbbf28ce9e75991a9f986acc
6639f6dcbc6b3849e552faed3a0cf954d3d1a349dbbf28ce9e75991a9f986acc,1,31,1,0.99603088,1505514477,Regular,70b79f8188a7578f366cbfed371e70f04eb6bf07a68fc0fc40244c925400b244
271073871846307feaacc247e260c56f715cb0577dff2cd980307ba1ec25eb0e,-1,1,1,0.99562872,1505001738,Regular,65ed9e97c0fede57bb7f6831b958c5c03d0c557177d1a6f42f2981fb5ea39030
65ed9e97c0fede57bb7f6831b958c5c03d0c557177d1a6f42f2981fb5ea39030,1,1,1,0.99562872,1505001161,Regular,271073871846307feaacc247e260c56f715cb0577dff2cd980307ba1ec25eb0e
91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885,-1,74,1,0.99624569,1504638483,Regular,d1aed950509adfe94cc30d227d14aec3532ca2ec8ed25a5070943e391cd235d4
d1aed950509adfe94cc30d227d14aec3532ca2ec8ed25a5070943e391cd235d4,1,13,1,0.99624569,1504511163,Regular,91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885
2eb8d29e819effe07d4f0837370710186c96ae377dc12f9e328615c2d7f176fa,-1,1,1,0.9974097,1504075433,Regular,0c541c165855d9608c26730e63e3540cc12b11b1561fedcc24595ba67aba3a23
0c541c165855d9608c26730e63e3540cc12b11b1561fedcc24595ba67aba3a23,1,8,1,0.9974097,1504071489,Regular,2eb8d29e819effe07d4f0837370710186c96ae377dc12f9e328615c2d7f176fa
