tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e0eb2a30accfda4793da308b439fd2df3d6a149cd4cb5dbe73415acbfe8763,1,1,1,333,1517058077,Regular,4e3c7eaa7fb2e479bb6ad807ef80982b99dff96bf3463cdfcb68841fc8869cbd
1954ff852d4abe17742794e07d7b30c3807975ec6d4188f9b0fb8bddd5f150f9,-1,1,1,1249,1517036290,Regular,0d0f6ad0d1ac7e09d4387caa69aa5de89e2c05881c5549e0575f4b2f82af0106
0d0f6ad0d1ac7e09d4387caa69aa5de89e2c05881c5549e0575f4b2f82af0106,1,1,1,1249,1517035659,Regular,1954ff852d4abe17742794e07d7b30c3807975ec6d4188f9b0fb8bddd5f150f9
eb9ee5da4473a566124817efdad3448ad0346dbf91b52be93299edde5a80eac6,-1,0,1,264,1516953343,Regular,8b40eccc54664718b2d20942bdc82f8ee5e108a42140b464cfccce4f9da5385f
8b40eccc54664718b2d20942bdc82f8ee5e108a42140b464cfccce4f9da5385f,1,0,1,264,1516952583,Regular,eb9ee5da4473a566124817efdad3448ad0346dbf91b52be93299edde5a80eac6
8e9d3713f489d546ec69a7f76112965472557be392fa128028b519e90e2c8913,-1,0,1,990,1516934430,Regular,f4a322df63ad9e87c7a7e2efae7a457c307575149763c88cf209a15b4f1f2f35
f4a322df63ad9e87c7a7e2efae7a457c307575149763c88cf209a15b4f1f2f35,1,0,1,990,1516933266,Regular,8e9d3713f489d546ec69a7f76112965472557be392fa128028b519e90e2c8913
96ee92210e9803539ce325fa34c69cfada6aa952bc097ad5a30e227a0d50a6fa,-1,0,1,150,1516891840,Regular,bffd922a01735cb7ae37665017440a38d12f6b24f9c4fbee1f4a1f5af6d37c39
bffd922a01735cb7ae37665017440a38d12f6b24f9c4fbee1f4a1f5af6d37c39,1,0,1,150,1516889796,Regular,96ee92210e9803539ce325fa34c69cfada6aa952bc097ad5a30e227a0d50a6fa
69b27c3b8294d8914683e17307b86141cfacb5b460123512a3c39989fa67172e,-1,0,1,176,1516886545,Regular,1383b7b4870dfcb8e5a13249b770bf6b9d75d5fdc444fe55fb70da874aabb40d
1383b7b4870dfcb8e5a13249b770bf6b9d75d5fdc444fe55fb70da874aabb40d,1,1,1,176,1516886269,Regular,69b27c3b8294d8914683e17307b86141cfacb5b460123512a3c39989fa67172e
0ea6dbc323e809b8badf05c0d3a763877e40be2b8fa9cd06945b46ddba0b4cd5,-1,0,1,533,1516881577,Regular,411f0790a83c186359e41476e44212dba02167b05f72f93dcf6e32fb6dcb7646
411f0790a83c186359e41476e44212dba02167b05f72f93dcf6e32fb6dcb7646,1,0,1,533,1516871377,Regular,0ea6dbc323e809b8badf05c0d3a763877e40be2b8fa9cd06945b46ddba0b4cd5
