tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,134,1,5.45653379,1476185805,Regular,cfefe7e60efe99cdc40ca876a2fa7982cbbd9e67b7cc9f78baa7beb0c6e247ff
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,127,1,12.29406387,1476185805,Regular,649d563ea238a8cdbd76a219920ee3e5619e570adca9553faade943b856131ff
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,124,1,16.00674437,1476185805,Regular,1270e53f300ef86654fc3c100da2c436ddb1f5e35c253c6901d9f4f8bb6621ff
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,115,1,15.97785776,1476185805,Regular,2ec85753cb38ff5668ffe5547f7c497ae3b49c9c1eac95135b6b8c11bd8fddfe
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,111,1,8.67603913,1476185805,Regular,a1886ce8d88e9459d5b7d19bf2ac15c5107e4ea870eee151730a8c315c1dd6fe
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,2,1,7.62685849,1476185805,Regular,9da4779cc54b60cabbe553cf18f439eefab5990df1363f32eaf09e2f691f73f9
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,5,1,7.01188842,1476185805,Regular,e62e89d85acea6039eacb0d3eb9da7c75a489df7c2a1ed7542926269e9c180f9
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,17,1,2.51836533,1476185805,Regular,62ad97ff401285f01449fbe78ff9ad6a930a85fd3c5f08f3c2a964a99c69b6f9
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,18,1,14.36545118,1476185805,Regular,9eb336c0a56429eba15333f4cf7efc63c83cb42c02b8c60fade182f306c5b9f9
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,84,1,15.96217428,1476185805,Regular,3d696b7f0820d270bc7b127c91597a748f38c499c4ea4b44c95ae5810f6842fb
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,87,1,7.00378829,1476185805,Regular,c8774731350a0875652366fdce364e99783822d5ef64d8658b07eb35737272fb
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,102,1,9.82791215,1476185805,Regular,98e9fc074d0c6a3d651329da58e581aef3e35e9e4adb7b2d3ae3abb4b541bffb
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,109,1,3.48193623,1476185805,Regular,4e72677fe4ef8b3650dac3122297677192a24e0719583f2b193397194bb5d5fb
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,110,1,4.58758801,1476185805,Regular,1b1588b010e3b016612dcd73dc303a2842dc3cc6f51dd662605a82375770e4fb
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,111,1,16.46841673,1476185805,Regular,347db55b5fd15fc41d8db8723a3bb5975022f68a64fbb46df9ca90eb901be6fb
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,119,1,9.08917615,1476185805,Regular,80d922cb343bd4d86967c7f406ae1ef9463b0cf34437d46171e74f00320b10fc
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,125,1,12.55677155,1476185805,Regular,6f20610929f0be245f7b2017b75f59d85e73b743262c5e51bd7efcff393533fc
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,128,1,15.99561089,1476185805,Regular,f8e3acb8e16d33a792019466a1053f3f1e3e73529e68e2184b2a3efcf83b56fc
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,133,1,8.03629329,1476185805,Regular,42f4e683f7678bfdfb486948c069a054438ba06c40721c647fd1597252cf6cfc
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,27,1,15.95604335,1476185805,Regular,4113502bbee1cbf07cfcea0072bc1238bdda001fe1d0d64749cab1bfd2da00fa
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,40,1,13.50902954,1476185805,Regular,317edb5b9ceed63ba941129501236a9ec79afc5955b1fb71c4f36d84d18b3dfa
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,48,1,16.44714059,1476185805,Regular,216d9613ef713b1ee27824f3d94c79664614695b2b69e71c58b7828561545bfa
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,22,1,12.44554533,1476185805,Regular,19bb8e2ea017704103ab9d9d4eb1bfbf1ef9bd2d3bc82342481638925827d1f9
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,57,1,6.47100951,1476185805,Regular,6c6a36fc81421e7424549a8c5f015d2f1d2135aa9a80b9325142d020f91883fa
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,58,1,15.96723127,1476185805,Regular,32e9867af83ca3ee221b29b85376b83db88a4119dd8413082e5bf12cee5491fa
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,60,1,4.82549165,1476185805,Regular,b0cf12d8cbdd621eff18d000a8defc1aeff3a35aba010fc29e3b484c82ff97fa
b9579fd402ccc57cf3f1e3447f92c1dfa7801b4160611cd4e2474fc5bd1dcc26,-1,68,1,10.86768467,1476185805,Regular,800391b8266a437e9a069dcf779a4bea484f8923b1aaecb4ed989362fb8ad5fa
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,0,1,15.92123592,1476185805,Regular,53f160fd25b044169ee68b4786bc527fdc60678333425d85f761e4fb2aa891f6
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,138,1,11.32129436,1476185805,Regular,1dfe649aec5842bafcd19260fcdccce57e2137bf17465d34170aae6589fe67f9
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,137,1,15.50207316,1476185805,Regular,f1e0949bdebb646314b7c0a7bb0abdb9c6e146c492b50d091e6462fa471165f9
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,136,1,3.03036051,1476185805,Regular,6a9f63af3501f124ecd51aea36b64f06dbdc588accb22b2c18c3583e97315df9
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,129,1,5.92933504,1476185805,Regular,6ce67a48ec9e3b258e3931727aa2e1ac19d7bf4b1cd2a1a39d3b7e28eda02cf9
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,123,1,2.78162152,1476185805,Regular,4eb44e6ac16ec973b71ce3eadeacbbb801aef7043866fb2f55805a421c8f17f9
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,117,1,9.1793217,1476185805,Regular,afcd3a6fdc0e0197bc53dd3c80c5dbdbd3007e228ef8da4bd725dcd5503c02f9
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,115,1,4.37904218,1476185805,Regular,4895131acdb89dccbfdeb5cc7823f3642047912b304d5bbecd4e3b2766f3fbf8
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,112,1,0.23003538,1476185805,Regular,042a3a14e81e996b2806263cf25229530f9fb1c7905dad7a7652df580ac7ecf8
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,104,1,15.52254424,1476185805,Regular,bcbe1ed8999c3f29a4b4ea769ed41605a0f0f623bf80256a5393be9ab81bc2f8
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,100,1,15.49579774,1476185805,Regular,9fd998663f905d04c3659c62aa2be458705aa68f6b1ebb1c856ee8fcfde6b4f8
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,97,1,9.56723874,1476185805,Regular,acbf6fd7477ca795e42eb981a7ccaa4c5562d1e956eda1f5d1ab95030274a1f8
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,86,1,6.74117608,1476185805,Regular,af0eddcf81427a3d59e870c40b4fb9c34f9b6934247ba2473f4d6fe50ecf5ff8
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,81,1,8.48762565,1476185805,Regular,8e708d25a9118fd2be55f9dca686d754314ffe1f2ccb2d7995f4edee202e49f8
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,79,1,11.92286333,1476185805,Regular,133f7d943e60e0ef5ec73b1715e8504a93a87fa784b08c56c097cd2ca1543cf8
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,71,1,6.37982917,1476185805,Regular,53c7bc1705101dde57d31a9de332e657b5931c777512bcec4f31a1cb8e3319f8
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,62,1,2.00546837,1476185805,Regular,1eac2b910ea81108e7704ed695fafcde51167ec036cbe9be221084478563f9f7
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,60,1,15.86121242,1476185805,Regular,f9dc8baf48cbb927d4f589c4b3689c585553e5fd5283353af7ea236eaf76ecf7
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,58,1,6.96153634,1476185805,Regular,0ae6d44913295f82af40d246428a83627107a8ff2e08965b32afb964dea6e4f7
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,57,1,7.77329441,1476185805,Regular,28734437c3b4ee6148f78be24d4bd21107555d54aa0a62a04f76326c6ec4ddf7
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,54,1,10.82492138,1476185805,Regular,7616ba869440875341dbb8da5a1ed3b069c7d2e71b452e460502a8937d8fd4f7
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,50,1,3.10932645,1476185805,Regular,7d0caa385dfe97924f4a6637b248c60d4802c3df85e4043f4574e61d2d57baf7
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,46,1,15.10193465,1476185805,Regular,1d3bc9d0ca75214540378fdaec65197a334446b4cb38fc95e4b2defd51e2abf7
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,43,1,9.80053026,1476185805,Regular,c60e1ff91b5be0a9b97db81a32e16ab629951c78437cc2fad37ce981d86c8bf7
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,39,1,15.96108569,1476185805,Regular,d29d1f3382851e78cb1cf6b2d66571ed2b96444dc234355e4e663d2a096479f7
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,31,1,11.38431989,1476185805,Regular,6634981cf63135ea0a73af797bbfe6e5c0fdebe0b0d267f8ef2fca44926d46f7
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,25,1,3.00703864,1476185805,Regular,6360c8c3b400901eeef05b14bbc5faf82878824241a5ef3c4a40a0e7d3b72ff7
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,23,1,13.10953064,1476185805,Regular,da26a12df74d5ef9159f62315fa2c65d85e51958f14284ee80e0be9e418b21f7
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,18,1,7.46687559,1476185805,Regular,1c1460b75aa8646d5f6c9c593a12f404acf581c5c68bca21a3aa18dc81c3fff6
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,16,1,15.47068318,1476185805,Regular,dbac306c204cab1aa4915c06eeddef2cbd99cf4595841cd0e14091ed041ff5f6
e0ace0829ed2e719253e650a21460c8c8b85512f553bd9f25fee5f28dc6c13c3,-1,2,1,14.90602967,1476185805,Regular,85fd99fc73b3ef56cb759322b5a9a89587d455682d3fa40b720f8101e5a696f6
d278aa9ed54dd0afecf51deb9d552fc96a049b6fab86c48b309a5e26a4f183da,-1,0,1,9.98089152,1475798328,Regular,a15dc3974c885e7ce11a8fd27264fd68005a9013b73b5f36343d8830253081f2
1a8d17b69c1858e691ed739f1d3f309e1f411a1c1be181d3d735b26b8f3b796b,-1,0,1,5.24690668,1475202211,Regular,09d37c874a5bf1182fc1f5b34c56facd82cb43d7ca6998e59e72876b770c56f2
77b5715058085bf2cdf5c19e4f9ab5c1f84def11f572300f5c2452f144c2eeb6,-1,0,1,15.98980234,1474812014,Regular,ffdebcb3f93e7e845de931b7222ebf8ebb7d3cd999e07922a883e77891bb15f2
89fb6a546ef94a8522faeb88d23ef9eaf8f321e1f129923acf56de45ed058663,-1,1,1,11.94360876,1474809901,Regular,a14e55df184ca04d7d29687f0c09620fbce282553926adf15f1e7c96d87313f2
6a8e4c3e0d4e7100650a948d58227c8a2ff6683fec735f3c68586c321e814042,-1,27,1,7.58085182,1474808590,Regular,1a029a370a79e7aef36ec8269addce930c8613b5f2f14e6e087bb1e67f3dfff1
6a8e4c3e0d4e7100650a948d58227c8a2ff6683fec735f3c68586c321e814042,-1,29,1,4.54026124,1474808590,Regular,d0a3d56d9db2d5f6e780f0c3967f038766f9b038514723735d19b8f5f5e411f2
06a9d52db28c32b7c16436eabef2c7b4f5212de4555e8651267f1b0b8cb5244c,-1,0,1,15.96731688,1474724766,Regular,40ff471f5199d099266367afbab825eda0042bab176a2b6d78f1cdc46207e2f1
285b1148d958b139dbb83714cc19b973de58e3cb592b0e499d3648f12abf66a2,-1,0,1,16.0805066,1474724766,Regular,facb89b2cab9b6ccf5c3e686cb72504ad2bb490c9aa67296ad577e1e64deeff1
e25a4727cf34b102258a516b2e8f81a330e73414927e4d24e83c8d6ead736ba1,-1,18,1,6.40324193,1474717174,Regular,4d1920d91bc15066a45d27db00f5a54a879eaa09689903a825e11721e68b5cf1
e25a4727cf34b102258a516b2e8f81a330e73414927e4d24e83c8d6ead736ba1,-1,27,1,16.21691362,1474717174,Regular,b44f6eb9fd89765cb6ca09eaa1f4865fcad74dc386798a9943a735179298d6f1
e25a4727cf34b102258a516b2e8f81a330e73414927e4d24e83c8d6ead736ba1,-1,25,1,3.91427052,1474717174,Regular,9c3d9f975cda496625320fc0db3d87968c14618da182cdcef2dbcefc21cec1f1
