tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e0b49db66a93414aab38c00e5e5c6687a0a80b942eb1153b4fef9bd20645fd,-1,1,1,0.298203,1497696477,Regular,069b381792d076913ee6dd4e44dc44948cc25e53aaf0a33b87946e92b4b44437
069b381792d076913ee6dd4e44dc44948cc25e53aaf0a33b87946e92b4b44437,1,1,1,0.298203,1497689627,Regular,00e0b49db66a93414aab38c00e5e5c6687a0a80b942eb1153b4fef9bd20645fd
0a4d131be9ae8bfd7d30230f0df89adf777c20284886de98496a8168b85080d7,1,0,1,0.295392,1497572134,Regular,fd27c9b8220ae61c5e54495d92402a19c8d8e5560aad3a7337544f3ba586172e
bb82152c067a836db88a6e0a924e41254f4832997b0187e976c403d68fba1e61,-1,0,1,0.295276,1497442363,Regular,153c24055e2ac4b4801d052faeee5b545c11497073d8de9ec8e9ece7cfe87e09
153c24055e2ac4b4801d052faeee5b545c11497073d8de9ec8e9ece7cfe87e09,1,0,1,0.295276,1497440851,Regular,bb82152c067a836db88a6e0a924e41254f4832997b0187e976c403d68fba1e61
2e2760778b9812cad6b435e708ed1639d78fff110696808c276599eb2d10f379,-1,14,1,0.295443,1497291892,Regular,12b62950ab223b95402c786d5d56a0722965276787d6e6a5c051aff94550b39b
12b62950ab223b95402c786d5d56a0722965276787d6e6a5c051aff94550b39b,1,0,1,0.295443,1497289322,Regular,2e2760778b9812cad6b435e708ed1639d78fff110696808c276599eb2d10f379
841ee0c56caec09d5c6b8ebe9d0fdcfdb10c92ea40052c435ab83d31c6eb6bf3,1,1,1,0.296634,1497193069,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
8677ec37b4400a2d47b245d71cfc5272cb7314562e751f6d7edcdd127783720f,-1,10,1,0.296139,1497104057,Regular,bd7abc2bb25d6584a2faed0010a5f3049c7a0c59c31576dcf43392b14cd6fb97
bd7abc2bb25d6584a2faed0010a5f3049c7a0c59c31576dcf43392b14cd6fb97,1,1,1,0.296139,1497102157,Regular,8677ec37b4400a2d47b245d71cfc5272cb7314562e751f6d7edcdd127783720f
6ce5433a68b0455ec8c47623305abce91f374b53e632fa18ff495ccd8b070190,-1,28,1,0.296621,1497010499,Regular,1eadb67fe172e291dce99b0fa5040ff6f71d1b1a155364c45cf31c9e5f2d11b2
6ce5433a68b0455ec8c47623305abce91f374b53e632fa18ff495ccd8b070190,-1,26,1,0.296833,1497010499,Regular,c50299ca4bfdeef5fd6b0bce43fa54cb32544523df00475a3f31448b06cac1b0
c50299ca4bfdeef5fd6b0bce43fa54cb32544523df00475a3f31448b06cac1b0,1,0,1,0.296833,1497005940,Regular,6ce5433a68b0455ec8c47623305abce91f374b53e632fa18ff495ccd8b070190
1eadb67fe172e291dce99b0fa5040ff6f71d1b1a155364c45cf31c9e5f2d11b2,1,1,1,0.296621,1496901363,Regular,6ce5433a68b0455ec8c47623305abce91f374b53e632fa18ff495ccd8b070190
e2265177b9d2e1013c4f922db0da5af23b17bbaf2c07b73d67df33eaca85b269,-1,0,1,0.295687,1496812400,Regular,4bb475a7e05236abc6a16a15b7cda447988f953c626de387518b5793e7065f34
4bb475a7e05236abc6a16a15b7cda447988f953c626de387518b5793e7065f34,1,0,1,0.295687,1496811115,Regular,e2265177b9d2e1013c4f922db0da5af23b17bbaf2c07b73d67df33eaca85b269
4fbe88e5a88bd1eaec70c7397058b26ac0e7d82119ba53784e97a3d2db173147,-1,9,1,0.296606,1496701592,Regular,b26b2de0a43263069ba2f6e734f15ca1aeedd18e631479d1315fc43406a9eb3d
b26b2de0a43263069ba2f6e734f15ca1aeedd18e631479d1315fc43406a9eb3d,1,1,1,0.296606,1496697643,Regular,4fbe88e5a88bd1eaec70c7397058b26ac0e7d82119ba53784e97a3d2db173147
1d6e4cf7f24682f0407be53ddb3f0654c19521df3a9051b6ea617a2cd0588982,-1,1,1,0.296674,1496621623,Regular,3ea9126147a4ad0c7bc941ad00c4c984fb014f75d844c5d0857b25b2de7e9c11
3ea9126147a4ad0c7bc941ad00c4c984fb014f75d844c5d0857b25b2de7e9c11,1,1,1,0.296674,1496620495,Regular,1d6e4cf7f24682f0407be53ddb3f0654c19521df3a9051b6ea617a2cd0588982
b1221c39583dbb843efb6c3fa50a3a630a8d8fdf759fdb8304d0663e81fdb2c3,-1,3,1,0.295845,1496543137,Regular,6bef51dbed6dec064b67338cedc1f22271bc4e41ea8469c472dd52d3d4da6961
6bef51dbed6dec064b67338cedc1f22271bc4e41ea8469c472dd52d3d4da6961,1,1,1,0.295845,1496517144,Regular,b1221c39583dbb843efb6c3fa50a3a630a8d8fdf759fdb8304d0663e81fdb2c3
a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5,-1,43,1,0.295499,1496332924,Regular,6782d52747a6569c485488c3192201743705802cf43c09ec0be83d85d97dfb9f
6782d52747a6569c485488c3192201743705802cf43c09ec0be83d85d97dfb9f,1,0,1,0.295499,1496323009,Regular,a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5
b0c493bb55e61665af5dd07c0f8f5412e36acfd22d9c281499e57ee53e6628ed,-1,4,1,0.295275,1496155689,Regular,5d4d5a9d05fb38dbc262723530508f95239319efdb4ff44bb9ee84b8d74e401e
5d4d5a9d05fb38dbc262723530508f95239319efdb4ff44bb9ee84b8d74e401e,1,1,1,0.295275,1496153871,Regular,b0c493bb55e61665af5dd07c0f8f5412e36acfd22d9c281499e57ee53e6628ed
bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0,-1,52,1,0.295728,1496058782,Regular,f41d4ccc071a55f6a643249a202b2b08aade5a4cc71488386d40afba3c336959
f41d4ccc071a55f6a643249a202b2b08aade5a4cc71488386d40afba3c336959,1,0,1,0.295728,1495986589,Regular,bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0
1c0f39cc7bc17d38a0906e9c770c7dea60ecd4bfb7b8c5ddb8adab47da3cdb3a,-1,10,1,0.296017,1495820638,Regular,f70c9d2825b1be1d55a04319afcf80daf18b99af9886b0acfcf9a1acdeb7cb8d
f70c9d2825b1be1d55a04319afcf80daf18b99af9886b0acfcf9a1acdeb7cb8d,1,1,1,0.296017,1495810984,Regular,1c0f39cc7bc17d38a0906e9c770c7dea60ecd4bfb7b8c5ddb8adab47da3cdb3a
