tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,58,1,0.99823702,1517025613,Regular,b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1
0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7,-1,62,1,1.0191808,1517015976,Regular,077dd27b58944902067ca01b4c5fbce78caa21b404b35e7210fb68c24cc13694
8480fad323f071b34560516911cd097832fce166097e9d51551f8443338ab57f,-1,37,1,1.00015824,1517012664,Regular,527d37437f9e64abac41007af940c9289dbcfbc927dd2e9a3b26e0a1d70fe186
faf5d255dd47bef9b3595511e66ede843e39194e7ef5f6212150b27191c208f8,1,14,1,0.998889,1517006017,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
96862bec9efceaa10b5c71472a5ea35080a28745ea8b03adaa2e9238b6e515cd,-1,46,1,1.09275893,1517005121,Regular,3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884
1fdffe75a35c38e75e94e280e9bf6333075d686d90d6323c18abba5824efafe5,-1,12,1,1.0116491,1516969818,Regular,666349c6a5c78e3362b2d885f00f52408c1e5267e2bb95a113bd81b82e3a3c81
79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07,-1,9,1,1.02276382,1516960817,Regular,06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678
5eee1595924ddeb15934ebe59a9194d2750d409fb8138338e5d7eb0c11aea584,-1,2,1,0.99502016,1516948968,Regular,3911b9b96e950aa980efe02f979e67d01896146a3cb9da137f978ef0ee68500a
3911b9b96e950aa980efe02f979e67d01896146a3cb9da137f978ef0ee68500a,1,4,1,0.99502016,1516948382,Regular,5eee1595924ddeb15934ebe59a9194d2750d409fb8138338e5d7eb0c11aea584
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,166,1,1.02245799,1516931660,Regular,e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,453,1,1.01523016,1516931660,Regular,69de8c2d73fbce66c2489127fb27bbb1423f39be883f885164d15c2984c75f54
077dd27b58944902067ca01b4c5fbce78caa21b404b35e7210fb68c24cc13694,1,6,1,1.0191808,1516889796,Regular,0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7
527d37437f9e64abac41007af940c9289dbcfbc927dd2e9a3b26e0a1d70fe186,1,20,1,1.00015824,1516845065,Regular,8480fad323f071b34560516911cd097832fce166097e9d51551f8443338ab57f
98bfed092b22dda032e480c9eed459fd67570392168e35a12982efba0b3fa6ed,1,10,1,1.00676079,1516791499,Regular,4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596
06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678,1,11,1,1.02276382,1516751166,Regular,79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07
666349c6a5c78e3362b2d885f00f52408c1e5267e2bb95a113bd81b82e3a3c81,1,9,1,1.0116491,1516708512,Regular,1fdffe75a35c38e75e94e280e9bf6333075d686d90d6323c18abba5824efafe5
7e5062e9ab6e8d53a302488cbb59605ba6b978fe0a0dcb930624f2aefa3a10e5,1,7,1,0.99614167,1516671197,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f,1,8,1,1.02245799,1516626697,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1,1,27,1,0.99823702,1516583905,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884,1,42,1,1.09275893,1516545517,Regular,96862bec9efceaa10b5c71472a5ea35080a28745ea8b03adaa2e9238b6e515cd
69de8c2d73fbce66c2489127fb27bbb1423f39be883f885164d15c2984c75f54,1,11,1,1.01523016,1516498944,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5,1,42,1,1.05563466,1516458725,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
29d5f1bae9bc852fb9e1bed730fc221bea3b9aeca76703e17e6e679321e7b6e0,1,5,1,1.00893025,1516399344,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5,1,14,1,1.02944577,1516357417,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
7fd242d8fb7c16d87de94b7d734f14156db7279a15b2c5ca5552acd1e2db66e0,1,2,1,0.99924926,1516322938,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
8b7931fd145fd5f202fc10cd3f0efa765136ec8ff1cdedcf3982f9df106bcef6,-1,35,1,0.99882865,1516294758,Regular,2f2e7d5da885c73732af07f04934eded3c0dc41f9bd8cd5e7d3cee0729a75166
2f2e7d5da885c73732af07f04934eded3c0dc41f9bd8cd5e7d3cee0729a75166,1,40,1,0.99882865,1516291511,Regular,8b7931fd145fd5f202fc10cd3f0efa765136ec8ff1cdedcf3982f9df106bcef6
fefcaa371bcf88ceae340dc1e632ea4171be97aa6c9562dbc62620a56e9735cc,-1,10,1,1.00773788,1516263776,Regular,6897e4860d2f236eb4f3c0fbccc66bb0c2874c9066d4f09695da46a06ec1e878
6897e4860d2f236eb4f3c0fbccc66bb0c2874c9066d4f09695da46a06ec1e878,1,12,1,1.00773788,1516256952,Regular,fefcaa371bcf88ceae340dc1e632ea4171be97aa6c9562dbc62620a56e9735cc
f68139367c83380d123a35f8c7d00c9d8334cde63e0988972d41b0d2edab492d,-1,10,1,0.99539381,1516236018,Regular,50850360ffa536d391209c1505a7d26da0ae8701e1126235621d45563d48025a
50850360ffa536d391209c1505a7d26da0ae8701e1126235621d45563d48025a,1,8,1,0.99539381,1516231084,Regular,f68139367c83380d123a35f8c7d00c9d8334cde63e0988972d41b0d2edab492d
27c5e35cd7951198f07b0eea98039ce7b9e96b0f341bce574c5f644cbe0a53ed,-1,1,1,1.01251151,1516211165,Regular,349ea12fa428321027bdf5cb20e61c25fdbfe875ccf890b86f343e0af0cda753
349ea12fa428321027bdf5cb20e61c25fdbfe875ccf890b86f343e0af0cda753,1,10,1,1.01251151,1516209615,Regular,27c5e35cd7951198f07b0eea98039ce7b9e96b0f341bce574c5f644cbe0a53ed
2575dc34ca37e5a8212b2023302c45dcbac3d7191c87b0fe26e3569d017ed7d3,-1,20,1,1.03362758,1516186757,Regular,471671e92aaa7df6eeb09de82f04e39e96628510b7efc1e7bfdb2fbe483bf259
471671e92aaa7df6eeb09de82f04e39e96628510b7efc1e7bfdb2fbe483bf259,1,13,1,1.03362758,1516175164,Regular,2575dc34ca37e5a8212b2023302c45dcbac3d7191c87b0fe26e3569d017ed7d3
24f5bc3aba476bae8ea6f2cb132b9c11bc9a1557799af99f97665d8b7b309ea2,-1,18,1,1.05013004,1516146002,Regular,83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050
83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050,1,56,1,1.05013004,1516144053,Regular,24f5bc3aba476bae8ea6f2cb132b9c11bc9a1557799af99f97665d8b7b309ea2
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,186,1,1.05381692,1516130880,Regular,1a76af80db8a400ef787fa2e03e5453bb751370954145042fbd7ea41e8dc5cf3
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,243,1,1.00381011,1516130880,Regular,1f3c96ec5d298fd044841d671d592ee048d58b12ceb1818da2575410b1988bf2
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,-1,175,1,1.01604373,1516124331,Regular,b6ad269a4405e936e62de8afbf17affa1b209c9dfa1f5292a9741019cc0223e6
038b84ef25e2df2a3222457c7042c3e4fe3b3b7cebcd51fcecfd6eac5ca8eb6d,-1,9,1,1.00356305,1516100167,Regular,87d67b457f3f3a44d211ea40f7bfbfedb38b5a07bf2a05da0ace91a48c11f737
87d67b457f3f3a44d211ea40f7bfbfedb38b5a07bf2a05da0ace91a48c11f737,1,34,1,1.00356305,1516099565,Regular,038b84ef25e2df2a3222457c7042c3e4fe3b3b7cebcd51fcecfd6eac5ca8eb6d
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,192,1,1.25963754,1516055165,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
59022536d84449740fac4f0f8e3f36e0fbb93d6ba8a77be99d8d689cac787b68,-1,12,1,1.01590536,1516020576,Regular,c1de8ddeef8f852e4f70dd4314b998463a5f31c8c95de1d6cb3cdf67aeff7a66
c1de8ddeef8f852e4f70dd4314b998463a5f31c8c95de1d6cb3cdf67aeff7a66,1,8,1,1.01590536,1516014792,Regular,59022536d84449740fac4f0f8e3f36e0fbb93d6ba8a77be99d8d689cac787b68
b6ad269a4405e936e62de8afbf17affa1b209c9dfa1f5292a9741019cc0223e6,1,5,1,1.01604373,1515981527,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
ea77e6804bd32d2e0e641bc3e55702e0a456b19ced776cbcf1af4597a748255b,-1,18,1,1.01405403,1515952401,Regular,387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24
387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24,1,50,1,1.01405403,1515947179,Regular,ea77e6804bd32d2e0e641bc3e55702e0a456b19ced776cbcf1af4597a748255b
e5afbd02870d3e937a8800e44d2715546b93c45c76719a5e643a896b19c423fa,-1,8,1,1.04610811,1515927677,Regular,22aedf1e0d0190ad1cd3180cb2dfffa662a3a7b353279618d1a55613f1207d8b
22aedf1e0d0190ad1cd3180cb2dfffa662a3a7b353279618d1a55613f1207d8b,1,30,1,1.04610811,1515922944,Regular,e5afbd02870d3e937a8800e44d2715546b93c45c76719a5e643a896b19c423fa
6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8,-1,70,1,1.04721438,1515907451,Regular,617222c7fd50b607dfa7449a288196b4e83d4337df600c5ed829865b2675ae91
617222c7fd50b607dfa7449a288196b4e83d4337df600c5ed829865b2675ae91,1,26,1,1.04721438,1515897125,Regular,6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,221,1,1.03026378,1515874439,Regular,f9cef4a6b13bb32f076d1813f0ce4d24c62b0725af891676ceeec8e0bd927abf
f9cef4a6b13bb32f076d1813f0ce4d24c62b0725af891676ceeec8e0bd927abf,1,27,1,1.03026378,1515872141,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48,-1,12,1,0.99736858,1515844121,Regular,af6f589d3fac0f4220a0f274c084a00cafc3e7c8046114d7c4eb82dca911d360
af6f589d3fac0f4220a0f274c084a00cafc3e7c8046114d7c4eb82dca911d360,1,15,1,0.99736858,1515841101,Regular,1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48
6bcea5b73d1ca07f57a59a34a2ad88c51814099f7a81932e493c74bf59ed46de,-1,9,1,1.03940832,1515820221,Regular,9f74e130b0e9a5593e64957b8cb098fddb4d5615a60d947c901f17570a388006
9f74e130b0e9a5593e64957b8cb098fddb4d5615a60d947c901f17570a388006,1,26,1,1.03940832,1515819485,Regular,6bcea5b73d1ca07f57a59a34a2ad88c51814099f7a81932e493c74bf59ed46de
79de4a38f95f5c23f0b4e685c14d21e4a5d5657b4a95063e84a577f069f8b92a,-1,1,1,1.00174411,1515792612,Regular,e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27
e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27,1,1,1,1.00174411,1515791674,Regular,79de4a38f95f5c23f0b4e685c14d21e4a5d5657b4a95063e84a577f069f8b92a
73470f662148567c054744271185d1959233d99b17588add331f0ca84053cb4c,-1,2,1,1.01742393,1515757788,Regular,99537414cd8744898749311012c096f7ccfbdd9d15bf51de80c067dff7f63932
99537414cd8744898749311012c096f7ccfbdd9d15bf51de80c067dff7f63932,1,7,1,1.01742393,1515753796,Regular,73470f662148567c054744271185d1959233d99b17588add331f0ca84053cb4c
