tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbb2b72cdcb8b07b2563984934aab3cb22b98830e857da1f37a4c0d0fc95e47c,-1,20,1,0.7486233,1498594122,Regular,5a93cd1356c0e660e08271d1adf14d4e567d0a55978d87635d54f0b132b6b0cf
42018555fb60acf875c0e9393b7b83b5e9ddb660d5b68903ecf5a6aff839d358,-1,11,1,0.05612008,1498592681,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,94,1,0.05612008,1498591258,Regular,42018555fb60acf875c0e9393b7b83b5e9ddb660d5b68903ecf5a6aff839d358
4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4,-1,26,1,0.09125426,1498558538,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,44,1,0.09125426,1498548321,Regular,4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4
5a93cd1356c0e660e08271d1adf14d4e567d0a55978d87635d54f0b132b6b0cf,1,0,1,0.7486233,1498434399,Regular,cbb2b72cdcb8b07b2563984934aab3cb22b98830e857da1f37a4c0d0fc95e47c
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,68,1,0.06323648,1497980163,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,161,1,0.07733553,1497980163,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
5c560070eae71f59c429d090336026a10e2a66b7bfbd0cf396d56b2360d760d6,-1,17,1,0.07882508,1497881001,Regular,a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf
e4f2da0f17777d46e663f1907f2a2d5aef8d29b616abc2a29c55163b8df1f4f8,-1,12,1,0.03063434,1497881001,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
104a63ff7b496b0513c50bd5a41a50babc56e4f1626e7ee3d3bed375b73f996f,-1,10,1,0.07376695,1497854274,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
795924543b63ce2e016af7efe3cb7d65524f852e275de1f1d219eb176d70014e,-1,4,1,0.69930316,1497827014,Regular,d38107ebbff6187bffec5a0f7ce1d61b974d010153856c2c7fb6d91721e50190
d38107ebbff6187bffec5a0f7ce1d61b974d010153856c2c7fb6d91721e50190,1,0,1,0.69930316,1497825363,Regular,795924543b63ce2e016af7efe3cb7d65524f852e275de1f1d219eb176d70014e
e2f39e523d063646d1b5a500ba581c63b6ca2ccbfc0408d599e51f3c5c518779,-1,14,1,0.06082984,1497824835,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,166,1,0.03063434,1497815867,Regular,e4f2da0f17777d46e663f1907f2a2d5aef8d29b616abc2a29c55163b8df1f4f8
1412bf34988e90f22130bdf8bb3e5ad1ef3a2e471d6b1202a6d6a4f69c61ebf7,-1,8,1,0.06555252,1497813382,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48,-1,21,1,0.07625138,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,198,1,0.07625138,1497696477,Regular,c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48
885e1e8057dbf404d62edd5cb3970afe483a1f26144b6a0414775b090c3e9712,-1,18,1,0.09889757,1497683054,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,301,1,0.09889757,1497641560,Regular,885e1e8057dbf404d62edd5cb3970afe483a1f26144b6a0414775b090c3e9712
949e11107859c862f1896748d63f80941561d8fca4b8974887357b7878595824,-1,29,1,0.06469175,1497636899,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,113,1,0.06469175,1497620155,Regular,949e11107859c862f1896748d63f80941561d8fca4b8974887357b7878595824
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,67,1,0.06555252,1497543599,Regular,1412bf34988e90f22130bdf8bb3e5ad1ef3a2e471d6b1202a6d6a4f69c61ebf7
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,253,1,0.06361691,1497522566,Regular,7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3
61eb5a628d0a8977d20405621e7ca52cf571d80a952d4ee5a6207658c4d5c7ea,-1,34,1,0.06428273,1497506260,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,111,1,0.06428273,1497500505,Regular,61eb5a628d0a8977d20405621e7ca52cf571d80a952d4ee5a6207658c4d5c7ea
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,31,1,0.06082984,1497457376,Regular,e2f39e523d063646d1b5a500ba581c63b6ca2ccbfc0408d599e51f3c5c518779
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,1,74,1,0.05844637,1497391913,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,67,1,0.05691697,1497370521,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
bb0bc95662519494822a365176009f7c57321ffed9a8e08872d7f0796be84013,-1,15,1,0.06408411,1497345609,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,18,1,0.06408411,1497340780,Regular,bb0bc95662519494822a365176009f7c57321ffed9a8e08872d7f0796be84013
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,206,1,0.07733553,1497275883,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653,-1,29,1,0.06784868,1496785483,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
15fe611cc9f7790f6b3c2db7e6bebe94e9c189ad342f9171e3205fd274f641e7,-1,14,1,0.05693791,1496784114,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
cfbd680aa07f0fcac58d10102a03eb1a9fa534b512e3df995f2bb258bc9b74b9,-1,7,1,0.05802963,1496784114,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
2e87532b82ccbacad8b39f0e1e869baab9ea3174408b6844a3414ef2de1d06e7,-1,12,1,0.05352163,1496773383,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,171,1,0.05352163,1496765163,Regular,2e87532b82ccbacad8b39f0e1e869baab9ea3174408b6844a3414ef2de1d06e7
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,373,1,0.09666559,1496738278,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
2bb4e04fec9d2238ea64209fcaebb13e1737524407f97475406be8b7e51a1e00,-1,5,1,0.06012963,1496730146,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,16,1,0.06012963,1496727314,Regular,2bb4e04fec9d2238ea64209fcaebb13e1737524407f97475406be8b7e51a1e00
26c4e01946941d3da5c0264337bba3c224f4b788c1ced9040a8118d32d938212,-1,7,1,0.06163779,1496684715,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,89,1,0.06163779,1496683797,Regular,26c4e01946941d3da5c0264337bba3c224f4b788c1ced9040a8118d32d938212
79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad,1,77,1,0.05693791,1496651449,Regular,15fe611cc9f7790f6b3c2db7e6bebe94e9c189ad342f9171e3205fd274f641e7
21c96388524a204eff97c7980bb10e92099b67670238def215c03557c8d937ad,-1,13,1,0.06821037,1496613813,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,68,1,0.06821037,1496596977,Regular,21c96388524a204eff97c7980bb10e92099b67670238def215c03557c8d937ad
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,121,1,0.05802963,1496575444,Regular,cfbd680aa07f0fcac58d10102a03eb1a9fa534b512e3df995f2bb258bc9b74b9
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,260,1,0.06784868,1496563922,Regular,4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653
a640b1cf74baebc60928aba55793164d493da490e842ceae26374ca7600a7377,-1,24,1,0.06957291,1496479068,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,306,1,0.06957291,1496478004,Regular,a640b1cf74baebc60928aba55793164d493da490e842ceae26374ca7600a7377
2835ab5bd67d785ef694520ae24ca7734a9f0658425d69b6dda8a626d7d688c2,-1,15,1,0.06380639,1496460177,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,226,1,0.06380639,1496455973,Regular,2835ab5bd67d785ef694520ae24ca7734a9f0658425d69b6dda8a626d7d688c2
a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5,-1,14,1,0.07588044,1496332924,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,105,1,0.07588044,1496324952,Regular,a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5
204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd,-1,12,1,0.0791654,1496311870,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a,-1,6,1,0.09568339,1496254186,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,106,1,0.09568339,1496248718,Regular,502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,26,1,0.07072572,1496237746,Regular,2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae
2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae,1,47,1,0.07072572,1496194772,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
3920d434978d8765061b833b2031fb84bb37a70b27e5a083de7d39386969c0e1,-1,20,1,0.07951639,1496163761,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,124,1,0.07951639,1496162369,Regular,3920d434978d8765061b833b2031fb84bb37a70b27e5a083de7d39386969c0e1
b0c493bb55e61665af5dd07c0f8f5412e36acfd22d9c281499e57ee53e6628ed,-1,29,1,0.07958897,1496155689,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e,-1,18,1,0.05807115,1496120760,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,128,1,0.05807115,1496118724,Regular,ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e
e49abf51a860d1103e8df8e0a96b8f6a7c27fd54d00798c0c3e4d6d633cdb9a8,-1,22,1,0.06460786,1496109694,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,180,1,0.06460786,1496107818,Regular,e49abf51a860d1103e8df8e0a96b8f6a7c27fd54d00798c0c3e4d6d633cdb9a8
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,57,1,0.07958897,1496064699,Regular,b0c493bb55e61665af5dd07c0f8f5412e36acfd22d9c281499e57ee53e6628ed
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,11,1,0.06323648,1496021476,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc,-1,40,1,0.12192624,1495980513,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee,-1,80,1,0.07679101,1495978261,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98,-1,17,1,0.08841894,1495974907,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243,-1,63,1,0.05076241,1495972323,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
f5f942ed1ca8a0da44dc447252365448019d6909aefb944f1b5d51321ec7a8a8,-1,1,1,0.06736457,1495969334,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,17,1,0.06736457,1495967031,Regular,f5f942ed1ca8a0da44dc447252365448019d6909aefb944f1b5d51321ec7a8a8
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,73,1,0.07376695,1495945459,Regular,104a63ff7b496b0513c50bd5a41a50babc56e4f1626e7ee3d3bed375b73f996f
9dfb5869d91eea1b4b7bd7feb0b57659e2ee83b9d6a8cabc428f15ca51623384,-1,9,1,0.06888045,1495935056,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,21,1,0.06888045,1495912528,Regular,9dfb5869d91eea1b4b7bd7feb0b57659e2ee83b9d6a8cabc428f15ca51623384
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,164,1,0.05076241,1495870619,Regular,5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,112,1,0.07679101,1495858079,Regular,0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,146,1,0.08841894,1495836180,Regular,f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98
1c0f39cc7bc17d38a0906e9c770c7dea60ecd4bfb7b8c5ddb8adab47da3cdb3a,-1,16,1,0.05450023,1495820638,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,73,1,0.05450023,1495814743,Regular,1c0f39cc7bc17d38a0906e9c770c7dea60ecd4bfb7b8c5ddb8adab47da3cdb3a
9ac4276d97aed000d6e00e24027483984945f5f62c381caf38ed2ba1a9420ad9,-1,8,1,0.08064587,1495792890,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
cdc6515a0fc036e465a245bd20be21e16638b52001a7725773c6f723a22dffbe,-1,1,1,0.08128016,1495792890,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944,1,13,1,0.08128016,1495791046,Regular,cdc6515a0fc036e465a245bd20be21e16638b52001a7725773c6f723a22dffbe
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,106,1,0.08064587,1495779976,Regular,9ac4276d97aed000d6e00e24027483984945f5f62c381caf38ed2ba1a9420ad9
5a5036987e97f973066aa2e26d79c79696e83501780b334fd2858116d07ce837,-1,13,1,0.09761821,1495750009,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,0,1,0.09761821,1495747602,Regular,5a5036987e97f973066aa2e26d79c79696e83501780b334fd2858116d07ce837
f0fad23ab6081227bd027c4114102dcaa95d21536352f2263a828ce7699764d9,-1,7,1,0.14984563,1495743820,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,10,1,0.14984563,1495738188,Regular,f0fad23ab6081227bd027c4114102dcaa95d21536352f2263a828ce7699764d9
ff189421e1f02f059981e83dc478293edbb9958f1a25a2b0bdd054bb70f2bbd8,-1,6,1,0.08346638,1495735642,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,45,1,0.08346638,1495726300,Regular,ff189421e1f02f059981e83dc478293edbb9958f1a25a2b0bdd054bb70f2bbd8
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,126,1,0.12192624,1495715483,Regular,51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc
9dc22e3a0228da600fa2fdd70ba0b10e83c40ca2224e67c04c76aba0e0c16981,-1,22,1,0.07181219,1495696807,Regular,a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7
d5483c5f902fcb92f02a502235ed1a784132be591a683fb531b92c558caee2bf,-1,8,1,0.08242734,1495682768,Regular,924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843
924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843,1,42,1,0.08242734,1495682547,Regular,d5483c5f902fcb92f02a502235ed1a784132be591a683fb531b92c558caee2bf
777b65f594d279e2e6462c24976f083799c62fef01938421b455903a31b8cea5,-1,0,1,0.15795264,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,10,1,0.15795264,1495660691,Regular,777b65f594d279e2e6462c24976f083799c62fef01938421b455903a31b8cea5
af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453,-1,29,1,0.07766373,1495635040,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf,1,71,1,0.07882508,1495628339,Regular,5c560070eae71f59c429d090336026a10e2a66b7bfbd0cf396d56b2360d760d6
3a58d281981ae32834075e865bdf66a37dceb279463f78c4db1d533e62bdfbba,-1,11,1,0.06217351,1495610671,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,91,1,0.06217351,1495606546,Regular,3a58d281981ae32834075e865bdf66a37dceb279463f78c4db1d533e62bdfbba
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,112,1,0.07766373,1495595818,Regular,af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453
384f969ffd68699da02fe0eed2bd53396a5d964d54b04d4e2b5d31bccd4e638b,-1,28,1,0.07147744,1495593550,Regular,eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,210,1,0.1813399,1495563122,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
99dd549a52394aaa4b4fbcae5af515ef5fcaa55739cf8bfa0f8d13819c82418d,-1,19,1,0.11618674,1495554476,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,146,1,0.11618674,1495540904,Regular,99dd549a52394aaa4b4fbcae5af515ef5fcaa55739cf8bfa0f8d13819c82418d
86f30815cbca2e2716817a6c5e28f31ae832f4ee000daa08919dadeb7cd718bf,-1,3,1,0.15605797,1495523704,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,2,1,0.15605797,1495519193,Regular,86f30815cbca2e2716817a6c5e28f31ae832f4ee000daa08919dadeb7cd718bf
e67ff24c12ee9d6ba4af16d3976b792d34be4e71a1a39345d7e63ed67fb6d35f,-1,16,1,0.2404202,1495480641,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
