tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,10,1,0.46101896,1508730132,Regular,accca004982fe5275a5b34a45c54f7851654ed3e96e105d1ebbbf42ff8605b70
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,11,1,0.09547677,1508730132,Regular,f631b6ba9981f4d187877321d2218f4ff729bae47565784e8880f9f09e13817b
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,12,1,0.09511026,1508730132,Regular,ee76daa6b05279735b3c18c9bcadc5c4a65afc530f3f4ca124456f4f4b6bb38b
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,13,1,0.09527491,1508730132,Regular,8070ab8b5847f6dccb065b5ae1e96ae19e507b5f1d19d7364852c755b7fb529c
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,14,1,0.09501214,1508730132,Regular,50684642dd1ac180074da089723cee1c7bfc0a25380b2d2a9f70b88a0012be9c
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,15,1,0.09679481,1508730132,Regular,2ffa2a12a37a4a2ca5dd7e4aa5d2ca85c3829c4014c6ffd77ab6114bfad1509f
50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048,1,44,1,0.09553619,1508073930,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
adb3e9c47b7b16da8cfd418120fdeb7a8db23884feff301cd79bf4e9258e64a0,1,16,1,0.09681885,1507965510,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab,1,65,1,0.09650511,1507846604,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
3c50d596677ab29870071271b84efe2eed3c4f8185a306eeef3756340803dd4a,1,15,1,0.09558268,1507747873,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
0158cbd7586178b82d712047a582f880537c36c08bee25fb3e0428fe30a8113d,1,12,1,0.09547466,1507650011,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
bab04b0679cac683daae57e20de86a474fb0f5f0765cca5ed4bfcf4bd77ebbb7,1,6,1,0.09529746,1507544292,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
ff560c215d63b3556d0d09ae7da1056fc1d28917ddbb302305505d31335fd64d,1,87,1,0.09552949,1507423981,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b,1,75,1,0.09544514,1507331936,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
d0a2ee3a870ce34db2fd84de00e546bdd2cc9b8a0cb84c0ba9b39eca36e9445e,1,9,1,0.09504755,1507239443,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
50684642dd1ac180074da089723cee1c7bfc0a25380b2d2a9f70b88a0012be9c,1,35,1,0.09501214,1507124257,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
0487f517ada820de1da23d00cbbdb601e8c00efee74bd185809e694943142b37,1,0,1,0.09563673,1507011373,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
8070ab8b5847f6dccb065b5ae1e96ae19e507b5f1d19d7364852c755b7fb529c,1,27,1,0.09527491,1506906017,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
abe301cb33041ab2e7e2dbc79a5c9b4d791b78c7ea637af69e1ae40d2f1e3e1b,1,1,1,0.09555968,1506827394,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
e3b8678856679c73a1985798bd7c48c7ef65be2cf892ad768ed6e462c404d130,1,36,1,0.09760544,1506713281,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
2ffa2a12a37a4a2ca5dd7e4aa5d2ca85c3829c4014c6ffd77ab6114bfad1509f,1,3,1,0.09679481,1506632528,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
f631b6ba9981f4d187877321d2218f4ff729bae47565784e8880f9f09e13817b,1,4,1,0.09547677,1506542559,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
ee76daa6b05279735b3c18c9bcadc5c4a65afc530f3f4ca124456f4f4b6bb38b,1,21,1,0.09511026,1506445856,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
0521f46e93ffc892e33016de6e72d585df4216f5d2a1687bd70b81cd7e6cd749,1,6,1,0.09504114,1503553074,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
6fbe8ab14e5c1d462fa3183d22813164ad607a6982291bc5b0df6f08133267d0,1,6,1,0.09510954,1503099124,Regular,d0e2707457ba42d4034d5f1a7a75c77607a9caf507e7ec40ca0de8d03e944c46
accca004982fe5275a5b34a45c54f7851654ed3e96e105d1ebbbf42ff8605b70,1,1,1,0.46101896,1502125990,Regular,ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803
