tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb,1,44,1,0.10736363,1492559662,Regular,922ae8817029f378226639352610b286c504791e454f86cd9affe97025601768
0eebfd1020dbc3704bf1a3a7c2e861afbacf552c821d1f6c5808c25fce4943fd,-1,2,1,0.10169394,1492440717,Regular,fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25
fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25,1,51,1,0.10169394,1492439726,Regular,0eebfd1020dbc3704bf1a3a7c2e861afbacf552c821d1f6c5808c25fce4943fd
755ca16f3a5bba09a04d029dc9a584f291d01aefc3ea6b8fda23a2a32645642f,-1,18,1,0.04370502,1492367181,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,100,1,0.04370502,1492364038,Regular,755ca16f3a5bba09a04d029dc9a584f291d01aefc3ea6b8fda23a2a32645642f
dcaad84157bb7ef887aa27e55e9091306d94b95dd6ee89c8ebfca6b43735f0cc,-1,8,1,0.12361627,1492336811,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,252,1,0.12361627,1492331174,Regular,dcaad84157bb7ef887aa27e55e9091306d94b95dd6ee89c8ebfca6b43735f0cc
dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41,-1,18,1,0.10693831,1492278536,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,8,1,0.10693831,1492269348,Regular,dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41
94e5eb453ebd9d5033014236ab96af7fc06a6021f74e0829012b0f0723e2fc41,-1,1,1,0.02600378,1491766612,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,252,1,0.02600378,1491765561,Regular,94e5eb453ebd9d5033014236ab96af7fc06a6021f74e0829012b0f0723e2fc41
08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f,-1,24,1,0.05140964,1491160567,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,311,1,0.05140964,1491156237,Regular,08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f
48056f2c814eb553020b3509e66ac58d4d7f13e89e1da94e734470c1213b3f18,-1,8,1,0.1054316,1491081929,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,26,1,0.1054316,1491079621,Regular,48056f2c814eb553020b3509e66ac58d4d7f13e89e1da94e734470c1213b3f18
a5db77006383663bfdd8a645f4a15e8eda9ad2a39c1628d2b1ec69bcbc712429,-1,22,1,0.10889734,1491015005,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,202,1,0.10889734,1491014515,Regular,a5db77006383663bfdd8a645f4a15e8eda9ad2a39c1628d2b1ec69bcbc712429
861f5e2226aca26f242ec99d9413fc6a95ed537dad7f992ec9ae3dc7c898f198,-1,9,1,0.16191045,1490859050,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,126,1,0.16191045,1490855956,Regular,861f5e2226aca26f242ec99d9413fc6a95ed537dad7f992ec9ae3dc7c898f198
7d7e4374329c5f0014781b53b42c7874654c25b6b55be9998485476472dbf8da,-1,11,1,0.11452958,1490751567,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,229,1,0.11452958,1490746161,Regular,7d7e4374329c5f0014781b53b42c7874654c25b6b55be9998485476472dbf8da
d6bfed419a1a0af470703525cc3e04c8311dd070896481b7c456dffe9f1637da,-1,11,1,0.12403048,1490706263,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,198,1,0.12403048,1490703017,Regular,d6bfed419a1a0af470703525cc3e04c8311dd070896481b7c456dffe9f1637da
7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899,-1,2,1,0.10077421,1490683141,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,25,1,0.10077421,1490680920,Regular,7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899
d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5,-1,1,1,0.12180076,1490607769,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,76,1,0.12180076,1490604737,Regular,d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5
6c73da1b4ae82b9f5a6cc7d3016a58872b5668b7b874e9adbc3b4e826fafbbab,-1,21,1,0.06418242,1490563516,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,400,1,0.06418242,1490561296,Regular,6c73da1b4ae82b9f5a6cc7d3016a58872b5668b7b874e9adbc3b4e826fafbbab
1d929762f7bcc2eeae3dfc8355c7da7a7f37748806a3712a35ae3bed2c0de6f1,-1,9,1,0.09200951,1490555120,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,334,1,0.09200951,1490550362,Regular,1d929762f7bcc2eeae3dfc8355c7da7a7f37748806a3712a35ae3bed2c0de6f1
976f608f0796c1cbfd8c300015a9e5b43c72d32b33623f0e5a42961f91c9cc34,-1,25,1,0.10807146,1490497755,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,160,1,0.10807146,1490496798,Regular,976f608f0796c1cbfd8c300015a9e5b43c72d32b33623f0e5a42961f91c9cc34
dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed,-1,7,1,0.11184812,1490478000,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,58,1,0.11184812,1490474452,Regular,dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed
faf5419a9fb276edd5c84873aa4a0b232e818d8ead53895c668c4171bd2179fc,-1,6,1,0.10202295,1490411669,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,165,1,0.10202295,1490409552,Regular,faf5419a9fb276edd5c84873aa4a0b232e818d8ead53895c668c4171bd2179fc
0053f18b19ee159de6efd50472ed13ea83193b4a26f94615d87fda9298c3c6a2,-1,3,1,0.10152052,1490356465,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,236,1,0.10152052,1490355737,Regular,0053f18b19ee159de6efd50472ed13ea83193b4a26f94615d87fda9298c3c6a2
d4506e7dea211e1a76fed49f577b387df919ad52fd1597ef09bdc068666118a1,-1,7,1,0.14014876,1490316792,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,129,1,0.14014876,1490311727,Regular,d4506e7dea211e1a76fed49f577b387df919ad52fd1597ef09bdc068666118a1
ea9007119bb8af8b26f377df59413c114b71a769fd44375e44f92b5e35a3cd75,-1,5,1,0.11925015,1490279894,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,134,1,0.11925015,1490279051,Regular,ea9007119bb8af8b26f377df59413c114b71a769fd44375e44f92b5e35a3cd75
9c54677eb82df1fb8322060bbcfa26c7dd90b26917abe94c0a38ca5c129c5727,-1,12,1,0.12714981,1490266508,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,47,1,0.12714981,1490224821,Regular,9c54677eb82df1fb8322060bbcfa26c7dd90b26917abe94c0a38ca5c129c5727
033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07,-1,18,1,0.06780101,1489949463,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,438,1,0.06780101,1489947123,Regular,033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07
d088f1192d4de2b8ac44d8bbd92c94a87a4b1576d3da32a59ca6baad83820c1a,-1,12,1,0.10965432,1489494294,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,212,1,0.10965432,1489490924,Regular,d088f1192d4de2b8ac44d8bbd92c94a87a4b1576d3da32a59ca6baad83820c1a
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,8,1,0.13253513,1489428291,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,150,1,0.13253513,1489425638,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
a5e34e7bf2638c22eb0f00ecaae24cf8597899d1fd3babf7fedfbb615f02a639,-1,7,1,0.18818472,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,381,1,0.18818472,1489348956,Regular,a5e34e7bf2638c22eb0f00ecaae24cf8597899d1fd3babf7fedfbb615f02a639
a6b9bf1dbc3273051eb4fda03fa19ebe379be23bdbc823cd4aa30852724da062,-1,19,1,0.13541385,1489290720,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,97,1,0.13541385,1489283556,Regular,a6b9bf1dbc3273051eb4fda03fa19ebe379be23bdbc823cd4aa30852724da062
473d8fa5a832ae82dbfc4cc750382a2ce1c17f4323f465263c94840e51fb0a87,-1,29,1,0.13069106,1489263502,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,142,1,0.13069106,1489261683,Regular,473d8fa5a832ae82dbfc4cc750382a2ce1c17f4323f465263c94840e51fb0a87
d7f48dd084e6f8596a3aa2e00fa939f66485bf6c644a2c3faf8a6a04ff009db9,-1,23,1,0.11360362,1489223834,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,6,1,0.11360362,1489218222,Regular,d7f48dd084e6f8596a3aa2e00fa939f66485bf6c644a2c3faf8a6a04ff009db9
c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0,-1,13,1,0.12833776,1489167042,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,57,1,0.12833776,1489164194,Regular,c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0
b79ed2f37b87a048a10007f4d8f5bad665c8b81ad097498f7265fa7313fc9a53,-1,1,1,0.10895664,1489143395,Regular,4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7
4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7,1,30,1,0.10895664,1489131724,Regular,b79ed2f37b87a048a10007f4d8f5bad665c8b81ad097498f7265fa7313fc9a53
c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18,-1,10,1,0.13038882,1489099360,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,142,1,0.13038882,1489088079,Regular,c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18
b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94,-1,4,1,0.10342087,1489035398,Regular,a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912
a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912,1,11,1,0.10342087,1489034192,Regular,b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94
7a6e229afd412c802cb0165e93a25f9357068208c04d3b3bb617c2c52c6e688a,-1,7,1,0.10726217,1489006925,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,70,1,0.10726217,1489001365,Regular,7a6e229afd412c802cb0165e93a25f9357068208c04d3b3bb617c2c52c6e688a
666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74,-1,7,1,0.104193,1488993542,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,87,1,0.104193,1488990180,Regular,666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74
650f47eeecd89b77f57d3cb1373525677319f06e6dc07279edbb20855ea5d5e5,-1,15,1,0.13108624,1488938121,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,104,1,0.13108624,1488935657,Regular,650f47eeecd89b77f57d3cb1373525677319f06e6dc07279edbb20855ea5d5e5
f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581,-1,11,1,0.1306789,1488862112,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,54,1,0.1306789,1488859455,Regular,f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581
239cc4cce43cfe738dec8408e0616d0624d091bb829a09b945f6b203b7dbc214,-1,12,1,0.10899444,1488822088,Regular,6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0
6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0,1,9,1,0.10899444,1488816709,Regular,239cc4cce43cfe738dec8408e0616d0624d091bb829a09b945f6b203b7dbc214
491d283c8e8b954e06bae161c40ab84737868e48b5a184269eda9855b0542b16,-1,4,1,0.1353117,1488729002,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,10,1,0.1353117,1488718493,Regular,491d283c8e8b954e06bae161c40ab84737868e48b5a184269eda9855b0542b16
ded11f7d6662149a12042ca038ec1ae0c21d2188183797bcc55383d5c786cd50,-1,6,1,0.11774708,1488643897,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,83,1,0.11774708,1488642362,Regular,ded11f7d6662149a12042ca038ec1ae0c21d2188183797bcc55383d5c786cd50
fdba68f9564562c6bb8cf07dbc360415a2e1e6ebadb615c370f0806935b334df,-1,5,1,0.15443643,1488543586,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,95,1,0.15443643,1488523142,Regular,fdba68f9564562c6bb8cf07dbc360415a2e1e6ebadb615c370f0806935b334df
492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315,-1,44,1,0.16723473,1488493326,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,57,1,0.16723473,1488490225,Regular,492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315
afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137,-1,33,1,0.18852715,1488482344,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137,-1,10,1,0.18586615,1488482344,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902,-1,18,1,0.18215638,1488470398,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
f314a8e5c90adb6ac8839d0d6721d0a2abfc559e21698ae88780506793e7f6b8,-1,22,1,0.17666451,1488465148,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855,-1,25,1,0.17317987,1488462391,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
12ca64e9a626b9a8318b3259afa94050d5b373b77f5aa251d3eea1d8636eda81,-1,2,1,0.16177791,1488444207,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
12ca64e9a626b9a8318b3259afa94050d5b373b77f5aa251d3eea1d8636eda81,-1,8,1,0.16236669,1488444207,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,152,1,0.17666451,1488414440,Regular,f314a8e5c90adb6ac8839d0d6721d0a2abfc559e21698ae88780506793e7f6b8
6e0b09170c74025c296b04b5e617df139dcef8ae91392ecd8f14bcba4197a7d6,-1,22,1,0.15544046,1488402292,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c,-1,33,1,0.15273203,1488400785,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c,-1,26,1,0.15208494,1488400785,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d,-1,20,1,0.11685996,1488350105,Regular,fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f
fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f,1,15,1,0.11685996,1488349189,Regular,f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,117,1,0.17317987,1488305168,Regular,7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855
f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848,-1,12,1,0.13189897,1488299701,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,81,1,0.15273203,1488272528,Regular,0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,142,1,0.18852715,1488240016,Regular,afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137
2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09,-1,24,1,0.1135807,1488235096,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,121,1,0.1135807,1488218043,Regular,2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09
09918438968a6c8cec0366d3ed98c88361f7f33371ebc042124d3371493d7c24,-1,6,1,0.11297208,1488215538,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,105,1,0.15208494,1488184851,Regular,0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c
a43ac6f8f672290b22b533ce62948163c9ce08b3f9a9993d6a032fe883c1694f,-1,13,1,0.1031164,1488171739,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,160,1,0.11297208,1488163654,Regular,09918438968a6c8cec0366d3ed98c88361f7f33371ebc042124d3371493d7c24
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,50,1,0.1031164,1488152886,Regular,a43ac6f8f672290b22b533ce62948163c9ce08b3f9a9993d6a032fe883c1694f
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,123,1,0.15544046,1488141414,Regular,6e0b09170c74025c296b04b5e617df139dcef8ae91392ecd8f14bcba4197a7d6
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,182,1,0.13189897,1488109140,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,169,1,0.16236669,1488097908,Regular,12ca64e9a626b9a8318b3259afa94050d5b373b77f5aa251d3eea1d8636eda81
17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658,-1,11,1,0.13790019,1488075988,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,11,1,0.16177791,1488054432,Regular,12ca64e9a626b9a8318b3259afa94050d5b373b77f5aa251d3eea1d8636eda81
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,120,1,0.13790019,1488032795,Regular,17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658
96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b,-1,23,1,0.10541368,1488022099,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
