tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef8309e6137905157e8f73a444834bc7f5391926d523b81f8b14d2c3902fcc8,-1,1,1,200.37278014,1621647375,Vote,f291c60fd68a32d907036cbf52b380fff9f4404827fc00f48a23159c04f910c3
50f7cf111047f37b28dcf93bca171f5d5db75e1ec7008930683d02263520737c,1,0,1,187.87240294,1621016408,Ticket,b17550420ad0f26d5c089b61ae6e36f09b7b1a9ad86d3018f40d3fa830450d2a
9286ae0d50dc0c01c05d457c2987dd512c91bfa950b6877a17f18419c95609d5,-1,1,1,176.69081405,1620799495,Vote,362b02d3bf190b182875adcbcd4694bc80498f20cd95a0d0358243f931b6e96e
362b02d3bf190b182875adcbcd4694bc80498f20cd95a0d0358243f931b6e96e,1,0,1,176.69081405,1620601644,Ticket,9286ae0d50dc0c01c05d457c2987dd512c91bfa950b6877a17f18419c95609d5
9b2087b6dde52b34c727356d2c7fa1c9bd745f62e5bb4244cadcd1ea15986846,-1,1,1,200.37278014,1619756633,Vote,29f3d0a87f12b45daada59de5d0126bb9ea7908fc81692ed22c4dc67782b9144
29f3d0a87f12b45daada59de5d0126bb9ea7908fc81692ed22c4dc67782b9144,1,0,1,200.37278014,1619571628,Ticket,9b2087b6dde52b34c727356d2c7fa1c9bd745f62e5bb4244cadcd1ea15986846
3e93c93f8d047a06e32820e516949455712852ef3d2f30d52f6c18de99d23002,1,0,1,200.37278014,1619571628,Ticket,187fe71bbeceaa044c2e19fb19183a3c62f67e82bd776be44d178c79c151f686
f291c60fd68a32d907036cbf52b380fff9f4404827fc00f48a23159c04f910c3,1,0,1,200.37278014,1619571628,Ticket,1ef8309e6137905157e8f73a444834bc7f5391926d523b81f8b14d2c3902fcc8
f63a26c0d7d04cdc37413c2e29fed9b653214def416b654aa883d9b99f60e343,1,0,1,200.37278014,1619571628,Ticket,ea52cca0dd09e6ad39ca719c96f22eacb532cc30f307900f0f435e99e5c9483a
b5c1aa647558184bf76cd0aff3cb74eac598b9f6e4b83cfbbd177c86c2349a51,-1,1,1,213.19001099,1617884948,Vote,845effb64a3b2bffb5007598424e56359c128d7e02028d65257408cc876f92fa
c3ad379e94527eb594d5062a5e2ff34a573877d568b83641914e84941bd5a486,-1,1,1,154.28045547,1617496927,Vote,96791fd0720b93f3a2937a7a3ff540e415319da7e92ccb7fada5ef023106bdb0
98634c19746343ff99d0e11ca0d328bac16ad6183ae973b65f4c48c6b84f483e,-1,1,1,213.19001099,1617286491,Vote,2e0df1c5d2d3644ea211de1dde9a8c0034f299dd70a9e3b2b22675e4bdbebcd6
2e0df1c5d2d3644ea211de1dde9a8c0034f299dd70a9e3b2b22675e4bdbebcd6,1,0,1,213.19001099,1615948094,Ticket,98634c19746343ff99d0e11ca0d328bac16ad6183ae973b65f4c48c6b84f483e
845effb64a3b2bffb5007598424e56359c128d7e02028d65257408cc876f92fa,1,0,1,213.19001099,1615948094,Ticket,b5c1aa647558184bf76cd0aff3cb74eac598b9f6e4b83cfbbd177c86c2349a51
6d2c943d7133e3b5c0d08332ee94ade4bea37970a29dd829417eb94722428da9,-1,1,1,154.28045547,1615901106,Vote,010788c594c0c0d78ad7e30152d3322c1cc1a57255d6873e5409f5755d2dab0d
e35c3ac67c15dbe9d2cc268012575c5106d93c9f6a1b31d9c46efe974f4ed0e5,-1,1,1,177.98812059,1615818019,Vote,103c4df5ce3e5e9a53549c1e3de8987252dfcc77b9d6f1dc4050583e26e5bd0d
93d43e2d443a73c2f4e97b665a02b21395337ec191c84bc2f10f3bade21c8419,-1,1,1,154.28045547,1615701209,Vote,a21abf2fe8326e3e8f440d0ace4b02b7edd2b5eb6ee2cd0c821956bb53c5ed3c
511c81631900a954945d6f9f22fc02b9075209d1a5ed09eb50fe1c4f7ac7bdde,-1,1,1,154.28045547,1615529802,Vote,9e09d543965b59ca669c253dcbaf045e9e24fed40e4061e211709d48f6bea92d
010788c594c0c0d78ad7e30152d3322c1cc1a57255d6873e5409f5755d2dab0d,1,0,1,154.28045547,1615348638,Ticket,6d2c943d7133e3b5c0d08332ee94ade4bea37970a29dd829417eb94722428da9
9e09d543965b59ca669c253dcbaf045e9e24fed40e4061e211709d48f6bea92d,1,0,1,154.28045547,1615348638,Ticket,511c81631900a954945d6f9f22fc02b9075209d1a5ed09eb50fe1c4f7ac7bdde
a21abf2fe8326e3e8f440d0ace4b02b7edd2b5eb6ee2cd0c821956bb53c5ed3c,1,0,1,154.28045547,1615348638,Ticket,93d43e2d443a73c2f4e97b665a02b21395337ec191c84bc2f10f3bade21c8419
96791fd0720b93f3a2937a7a3ff540e415319da7e92ccb7fada5ef023106bdb0,1,0,1,154.28045547,1615348376,Ticket,c3ad379e94527eb594d5062a5e2ff34a573877d568b83641914e84941bd5a486
7b9543bde0259dfc8f03b84cb2441aa20305655656e2d5393a4a0863b6e1614a,-1,1,1,220.17256868,1614685157,Vote,5c495a3206591ef1ce12559502e115560e9cf686ef384497a9a199e6c692cc71
b9f5febea2c4c776ef033aef53fbb85980f4e4d8a15253c5865940d23b1fc301,-1,1,1,220.17256868,1614588887,Vote,63b1f9a0fd163ad549dc7cb2e0e31a4a99d925621e8275b73590371f2cc00fe8
5aea16b4d84a0b239d377d4cf26f7dcba43a121818f0e5087e02067e4a5f3a53,-1,1,1,163.39943197,1613868974,Vote,9d57dbea094bb0d5f37f1dc2cecc84355820717648983524826f03b19d8b488e
b21652bd8ef9509a4f0f2f57572efd8319f76ed56fdcf84c0abcbb797c295714,-1,1,1,158.49463765,1613730997,Vote,c3db85cfa72d1b8f72eadddf410d6b586e7e25af7c88327b09a31822a09517a5
2b758cc6102a38d551fab9ad1cc8f7cf7ea4db2f3010dda7b6d83eb23074c561,1,0,1,220.17256868,1613314651,Ticket,658b7cd7a9c192309fbf48204692a91957495f61cafcbb37f9a84c6f1fb7902a
5c495a3206591ef1ce12559502e115560e9cf686ef384497a9a199e6c692cc71,1,0,1,220.17256868,1613314651,Ticket,7b9543bde0259dfc8f03b84cb2441aa20305655656e2d5393a4a0863b6e1614a
63b1f9a0fd163ad549dc7cb2e0e31a4a99d925621e8275b73590371f2cc00fe8,1,0,1,220.17256868,1613314651,Ticket,b9f5febea2c4c776ef033aef53fbb85980f4e4d8a15253c5865940d23b1fc301
3845cbdb1794ab8bb5517164af1d01b204f9efa173d5c1495e90fa773ef41b5b,-1,1,1,161.57296948,1613234143,Vote,32807cea54d43733a9ba2b0233de31d56a96ee751f09aaa83d5930222316cef2
ed15fb1e35faf4ff0e962ce33a1c09cf22721de8dcbbfe9ecf95b43c1db91f69,-1,1,1,158.49463765,1613069088,Vote,18895272beaa65ee81aa5858434dda9f259ab4d17ff1c50b2d9444ce85e9f198
73ff0eebbc3edf0a55e1d3217634bd509a27bc52de533ef7c039dc1434635fba,-1,1,1,177.98812059,1612941376,Vote,22cc03e870239f503b1ddc88faf7189a740724327408cc5c5edaa0370dd0a4f9
c8650133c44270aa5c553c1661ae40d2217c7dba69bad15b9e0b5a9351f8db4c,-1,1,1,177.98812059,1612665546,Vote,29e781a7167f02236f979d39f91d7cd6c37c9605d4137fd1fc09d38c1270a259
18895272beaa65ee81aa5858434dda9f259ab4d17ff1c50b2d9444ce85e9f198,1,0,1,158.49463765,1612572225,Ticket,ed15fb1e35faf4ff0e962ce33a1c09cf22721de8dcbbfe9ecf95b43c1db91f69
c3db85cfa72d1b8f72eadddf410d6b586e7e25af7c88327b09a31822a09517a5,1,0,1,158.49463765,1612572225,Ticket,b21652bd8ef9509a4f0f2f57572efd8319f76ed56fdcf84c0abcbb797c295714
9548b6923d14e69bd641afe2c5744abe8a77de4852588c27027201fa84ca7dcd,-1,1,1,163.39943197,1612352320,Vote,8fe547d93518de6fdeed51e86e1b4d6aaf271a1a63b43948a9d4e74d300b2408
103c4df5ce3e5e9a53549c1e3de8987252dfcc77b9d6f1dc4050583e26e5bd0d,1,0,1,177.98812059,1611348130,Ticket,e35c3ac67c15dbe9d2cc268012575c5106d93c9f6a1b31d9c46efe974f4ed0e5
22cc03e870239f503b1ddc88faf7189a740724327408cc5c5edaa0370dd0a4f9,1,0,1,177.98812059,1611348130,Ticket,73ff0eebbc3edf0a55e1d3217634bd509a27bc52de533ef7c039dc1434635fba
29e781a7167f02236f979d39f91d7cd6c37c9605d4137fd1fc09d38c1270a259,1,0,1,177.98812059,1611348130,Ticket,c8650133c44270aa5c553c1661ae40d2217c7dba69bad15b9e0b5a9351f8db4c
64df614039a726071a28e7497fe7469fb0446363255065b71bddb45a4f0ce726,-1,1,1,151.71075664,1611136485,Vote,68791ffeb8777c30a04b4bb39f715149cccd55541f0d92660fe6e3a7f1b44780
31529f76df596926b129ccbdb0b375ee55a8cc77a864ece8a50fcc520bd21c55,-1,1,1,163.39943197,1610944222,Vote,675a789a752dd151e73c31d86be896b0944beb713cdd71855f6008dbc62efae4
4029e8316a1e086e63b8f403008e558669a0343ab1db98781be390205323c8fe,-1,1,1,169.85171972,1610830713,Vote,eca9cdff6516267f0d6316fa37c8c10e1bc67c2236cc75d8ef63fd69ff9a2797
eca9cdff6516267f0d6316fa37c8c10e1bc67c2236cc75d8ef63fd69ff9a2797,1,0,1,169.85171972,1610505284,Ticket,4029e8316a1e086e63b8f403008e558669a0343ab1db98781be390205323c8fe
631df3983ff750fa529cedec2d5722bb7e8fe08643c11d7b6ed1bd100c58f5f5,-1,1,1,190.99335061,1610501051,Vote,a14fa7d66973f8e45a7b7baf7c628c278c02d98dc565781cdca61b7d904b5dc4
1c7beb4d4b539c317a04f60676e49ef37cab14989788182bf17493c885cfad57,-1,1,1,161.57296948,1610142722,Vote,d68c5526565d3f55674fb1ea6c05cdcd72206526bb37c9af23bdc4490028abd6
675a789a752dd151e73c31d86be896b0944beb713cdd71855f6008dbc62efae4,1,0,1,163.39943197,1609993382,Ticket,31529f76df596926b129ccbdb0b375ee55a8cc77a864ece8a50fcc520bd21c55
8fe547d93518de6fdeed51e86e1b4d6aaf271a1a63b43948a9d4e74d300b2408,1,0,1,163.39943197,1609993382,Ticket,9548b6923d14e69bd641afe2c5744abe8a77de4852588c27027201fa84ca7dcd
9d57dbea094bb0d5f37f1dc2cecc84355820717648983524826f03b19d8b488e,1,0,1,163.39943197,1609993382,Ticket,5aea16b4d84a0b239d377d4cf26f7dcba43a121818f0e5087e02067e4a5f3a53
3942152e0f811c0c3ec4346f4bde516c65752eb364fadc3a9320fda19185708b,-1,1,1,160.74382729,1609462273,Vote,c4a417ad5d64b62e517399e93425f08014d7a15be5fb3b5b692a48d7f0255feb
42bb824cfe73eeaec2aa14658d4d0e1595a1e9534e370dc2747b7e3001fbe5b4,-1,1,1,150.0606897,1609177173,Vote,f1a18c0d955fbf7ca8692a1e46d761dfe3bc1ee93045a5edbc39041c639df552
7077ab304b71c792cc9bdfbfaf1477068a22d3867f2db72eae74699b9663c4ee,-1,1,1,150.0606897,1609115717,Vote,397fd5e9c0be00108fc49d5d5a337d84638f36169f2b0c968818f49ed3b5efce
68791ffeb8777c30a04b4bb39f715149cccd55541f0d92660fe6e3a7f1b44780,1,0,1,151.71075664,1608688750,Ticket,64df614039a726071a28e7497fe7469fb0446363255065b71bddb45a4f0ce726
d0db8d890ff3540fbbfe30c80e93d474736d11b45b6188745a1ceb3a401703dd,-1,1,1,161.57296948,1608500797,Vote,f7ab34e6144f7f752e4813502d1c6467b1d8a4a2d18d200c647f12f0c786c807
c4a417ad5d64b62e517399e93425f08014d7a15be5fb3b5b692a48d7f0255feb,1,0,1,160.74382729,1608332315,Ticket,3942152e0f811c0c3ec4346f4bde516c65752eb364fadc3a9320fda19185708b
d972dcc17179e06a1a9fc11d7a39254b5a4d79fcb93a05d208e2a6649b089ce1,-1,1,1,161.57296948,1608195816,Vote,ecc359194c6b8faf676edeb6faef9a959e1389a0e7c041b9cdc58f4d1999a08c
32807cea54d43733a9ba2b0233de31d56a96ee751f09aaa83d5930222316cef2,1,0,1,161.57296948,1608034489,Ticket,3845cbdb1794ab8bb5517164af1d01b204f9efa173d5c1495e90fa773ef41b5b
d68c5526565d3f55674fb1ea6c05cdcd72206526bb37c9af23bdc4490028abd6,1,0,1,161.57296948,1608034489,Ticket,1c7beb4d4b539c317a04f60676e49ef37cab14989788182bf17493c885cfad57
ecc359194c6b8faf676edeb6faef9a959e1389a0e7c041b9cdc58f4d1999a08c,1,0,1,161.57296948,1608034489,Ticket,d972dcc17179e06a1a9fc11d7a39254b5a4d79fcb93a05d208e2a6649b089ce1
f7ab34e6144f7f752e4813502d1c6467b1d8a4a2d18d200c647f12f0c786c807,1,0,1,161.57296948,1608034489,Ticket,d0db8d890ff3540fbbfe30c80e93d474736d11b45b6188745a1ceb3a401703dd
9898cb229364093c46d4fb52108a99bbf8637ff50480b652197f528aa9360381,-1,1,1,162.42439957,1607809690,Vote,88b10a3e6cc7eb757e77c5d1570ff3c883cb1ec99232899316e7b5f2cfc4403a
c055dacfc5704b70a51ae2358bdcadd6833ff38396e117ae2642c92f3ba20d56,-1,1,1,190.99335061,1607677313,Vote,c2a283a888435bf56c3444cf3fbe6a320f526edc752296268d7dfe8bff4d1d33
a14fa7d66973f8e45a7b7baf7c628c278c02d98dc565781cdca61b7d904b5dc4,1,0,1,190.99335061,1607095360,Ticket,631df3983ff750fa529cedec2d5722bb7e8fe08643c11d7b6ed1bd100c58f5f5
c2a283a888435bf56c3444cf3fbe6a320f526edc752296268d7dfe8bff4d1d33,1,0,1,190.99335061,1607095360,Ticket,c055dacfc5704b70a51ae2358bdcadd6833ff38396e117ae2642c92f3ba20d56
888d6fa156812c6ebc481f19f66ac1a7526f19f98ebf83b69661e96b60ab518b,-1,1,1,162.42439957,1607086538,Vote,2e57243d13328aee750b592f4060d767f3eb644e3eb5197b42c798703a218329
f37249b72c52ed3e0c24e273f7fdb67070bec7385dc299b109f93878bad85c0e,-1,1,1,150.0606897,1607007488,Vote,e8b68847f112d273a679df3e7be1c2256be5912a4206b59968048e7d5317d0b7
24e66beb9b95ef2a4da444cf6d8ab026156935400d4eb37870d60c713ec73ad6,-1,1,1,150.0606897,1606877506,Vote,3ff8b75e9b00e22e8817611c3ed5f4f49d03fbdce6046ffd88a239b9a5616882
7191a2dd65cbfdaf8886253a0890c3add059781591bcfce97fb3456718b71574,-1,1,1,149.6471093,1606870747,Vote,afa153988861467e5b070c87f5d7bcb03eb060ffc7c459472aac7e840257245c
397fd5e9c0be00108fc49d5d5a337d84638f36169f2b0c968818f49ed3b5efce,1,0,1,150.0606897,1606691261,Ticket,7077ab304b71c792cc9bdfbfaf1477068a22d3867f2db72eae74699b9663c4ee
e8b68847f112d273a679df3e7be1c2256be5912a4206b59968048e7d5317d0b7,1,0,1,150.0606897,1606691261,Ticket,f37249b72c52ed3e0c24e273f7fdb67070bec7385dc299b109f93878bad85c0e
f1a18c0d955fbf7ca8692a1e46d761dfe3bc1ee93045a5edbc39041c639df552,1,0,1,150.0606897,1606691261,Ticket,42bb824cfe73eeaec2aa14658d4d0e1595a1e9534e370dc2747b7e3001fbe5b4
3ff8b75e9b00e22e8817611c3ed5f4f49d03fbdce6046ffd88a239b9a5616882,1,0,1,150.0606897,1606691256,Ticket,24e66beb9b95ef2a4da444cf6d8ab026156935400d4eb37870d60c713ec73ad6
aa9e28bd9f1ce9ee35746596f0ad2d2a6464957d990dc938fcd26ac1ba46f48e,-1,1,1,145.14732019,1606176470,Vote,6bd5be6766f5cf5e644d02aed204c63796323056ae8a355bfe1fcea9b5b13e57
415d16a51bf3de4466f405bb3c85e5336c7497feec39a74500f411a289fa1949,-1,1,1,162.42439957,1605759048,Vote,edfd496f217a08b00d5621b5779ea8e514ae2bfbe6adaabd01613d8336292d50
8960f10ef902bc1227965a6a9bc84bff6b61100aa1aa6814814ff2bfa4a7cac1,-1,1,1,162.42439957,1605295405,Vote,bc0e231911110f42e27af5e673311b769d2f6b8308b7c7576051661303c861b6
49c68815a74f712293c6b2f47263b3da9676cb23ac9dfedd9802bf62aa6347b1,-1,1,1,162.42439957,1605091882,Vote,f09b2f9fea47e3d62ad4a79c3ed3dfebed225f5ea241b89967d32f48706e1e7f
2e57243d13328aee750b592f4060d767f3eb644e3eb5197b42c798703a218329,1,0,1,162.42439957,1605015099,Ticket,888d6fa156812c6ebc481f19f66ac1a7526f19f98ebf83b69661e96b60ab518b
88b10a3e6cc7eb757e77c5d1570ff3c883cb1ec99232899316e7b5f2cfc4403a,1,0,1,162.42439957,1605015099,Ticket,9898cb229364093c46d4fb52108a99bbf8637ff50480b652197f528aa9360381
bc0e231911110f42e27af5e673311b769d2f6b8308b7c7576051661303c861b6,1,0,1,162.42439957,1605015099,Ticket,8960f10ef902bc1227965a6a9bc84bff6b61100aa1aa6814814ff2bfa4a7cac1
edfd496f217a08b00d5621b5779ea8e514ae2bfbe6adaabd01613d8336292d50,1,0,1,162.42439957,1605015099,Ticket,415d16a51bf3de4466f405bb3c85e5336c7497feec39a74500f411a289fa1949
f09b2f9fea47e3d62ad4a79c3ed3dfebed225f5ea241b89967d32f48706e1e7f,1,0,1,162.42439957,1605015099,Ticket,49c68815a74f712293c6b2f47263b3da9676cb23ac9dfedd9802bf62aa6347b1
5960b859eb6abca1e1c16308f94d91723c199d142d50ec36a4cd015af4f064e0,-1,1,1,141.52023589,1601684456,Vote,f8a151114097c59f8cf9294cb9ed6225e2ea60ff406c18f2120c36bcc1b16a87
554494e64c6f8ec05268b7a850621e5b04ce92fdb57735fbc4db3361bc145af8,-1,1,1,149.6471093,1601318560,Vote,7dc09b0131d01fd0355814253ac7dd54febc5c2e33fee574ab60059c367c9892
e01158d4291c1d7a0ac038e86f79e24abb8179849a39101bc6bb4f78f6ddc38a,-1,1,1,149.6471093,1601096173,Vote,a4d5f123dedeb06fd740df2ac353a0b34d0737399bbb0c1409e3ee7f606b44d1
5ca04243db3413c05b9df73959a60b15f6f4dafeed356b918599990c1d0f6e96,-1,1,1,145.14732019,1600982861,Vote,0b37b606e899534431147d303157e2b565cd7b8b388adc5ddd1362ddf63f6388
13edab99de747c55ad3468cddac4ce37e7bf0f9599ef552a83b4988d32312075,-1,1,1,145.14732019,1600659846,Vote,8f392301bd523eee248d2cf663d0130cb36707f6422c96f677c33dfcb7895d54
7dc09b0131d01fd0355814253ac7dd54febc5c2e33fee574ab60059c367c9892,1,0,1,149.6471093,1600099205,Ticket,554494e64c6f8ec05268b7a850621e5b04ce92fdb57735fbc4db3361bc145af8
a4d5f123dedeb06fd740df2ac353a0b34d0737399bbb0c1409e3ee7f606b44d1,1,0,1,149.6471093,1600099205,Ticket,e01158d4291c1d7a0ac038e86f79e24abb8179849a39101bc6bb4f78f6ddc38a
afa153988861467e5b070c87f5d7bcb03eb060ffc7c459472aac7e840257245c,1,0,1,149.6471093,1600099205,Ticket,7191a2dd65cbfdaf8886253a0890c3add059781591bcfce97fb3456718b71574
928af1bfd2ee11b939a03b4cfae67d946e3bcd1e39e8d2e6cc9c03553d69c0d5,-1,1,1,145.14732019,1599841690,Vote,7ed74469ab59165eba8a8f954b74f90f998b14bdee4958af2005f15ea4f1d5f8
