tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6d6ea816ef2117ef367a52c8cbe0381357f30262e6443ff1386574dd00c29c0,-1,0,1,1.95298975,1505143639,Regular,9d38575328ec064b62ea8b0255e9ee8cf01af00970d26e554380fe42b8fbb9bb
9d38575328ec064b62ea8b0255e9ee8cf01af00970d26e554380fe42b8fbb9bb,1,7,1,1.95298975,1505140191,Regular,c6d6ea816ef2117ef367a52c8cbe0381357f30262e6443ff1386574dd00c29c0
31646bd60eb2dfeba861917265e3865a8f122d396e01bf807b010a3addd2b76b,-1,3,1,2.73134538,1505135325,Regular,f103eec9475ce951c43c57dc8f91d33a7f2b87c9afa34ba31add7278d0c5b3d8
31646bd60eb2dfeba861917265e3865a8f122d396e01bf807b010a3addd2b76b,-1,7,1,0.69087986,1505135325,Regular,eb75801c29e4bd847f8f2de468c3a3a06ef9fb9f0a033ee6146a86877db869de
f103eec9475ce951c43c57dc8f91d33a7f2b87c9afa34ba31add7278d0c5b3d8,1,4,1,2.73134538,1505132100,Regular,31646bd60eb2dfeba861917265e3865a8f122d396e01bf807b010a3addd2b76b
6521f2356e59f56ba1f793002feb19affa2d222239ba82d75113f552a5ecee61,-1,0,1,12.80852695,1505126141,Regular,64bd0c1b6788a1442e6fb88f59990211573834bf261996889ebdcfb385362d30
64bd0c1b6788a1442e6fb88f59990211573834bf261996889ebdcfb385362d30,1,0,1,12.80852695,1505125998,Regular,6521f2356e59f56ba1f793002feb19affa2d222239ba82d75113f552a5ecee61
6138a37cf63ca2871d9ccedbc737488a7b20e902a37e220dc6cee82cc77337d5,-1,1,1,14.05829261,1505118963,Regular,21595e416c7b1caaf088dbff176ec994d684a8b806aac65ea69cccd820c958b5
21595e416c7b1caaf088dbff176ec994d684a8b806aac65ea69cccd820c958b5,1,0,1,14.05829261,1505116299,Regular,6138a37cf63ca2871d9ccedbc737488a7b20e902a37e220dc6cee82cc77337d5
516ee12391b12973c1dff42b3022b5ee9a280c973a97c8124aa6cff337c44a23,-1,0,1,6.70691012,1505106964,Regular,f3b2c0b6ea58de600807b35ca7131069845d34ab3e024e08bc8213a36305fb04
f3b2c0b6ea58de600807b35ca7131069845d34ab3e024e08bc8213a36305fb04,1,1,1,6.70691012,1505106157,Regular,516ee12391b12973c1dff42b3022b5ee9a280c973a97c8124aa6cff337c44a23
eb75801c29e4bd847f8f2de468c3a3a06ef9fb9f0a033ee6146a86877db869de,1,0,1,0.69087986,1505097384,Regular,31646bd60eb2dfeba861917265e3865a8f122d396e01bf807b010a3addd2b76b
554f9405d2efb356b15a9ce91c14ee183a99f5c00362e62ff6d46d82adaa2170,-1,0,1,13.45103664,1505087984,Regular,5f619b298f0f201cb698544dd8003cea471d84eadd823907be7664f9fd70943b
5f619b298f0f201cb698544dd8003cea471d84eadd823907be7664f9fd70943b,1,1,1,13.45103664,1505087125,Regular,554f9405d2efb356b15a9ce91c14ee183a99f5c00362e62ff6d46d82adaa2170
422766d6d191a3c485df8f51db71156d89b591f82c875caea688dca3d3b3ec17,-1,3,1,8.28443458,1505077526,Regular,70ca6933e100d929a68937a1da1063d2b8147beba9a2fa153527ae6104473dd3
70ca6933e100d929a68937a1da1063d2b8147beba9a2fa153527ae6104473dd3,1,0,1,8.28443458,1505076514,Regular,422766d6d191a3c485df8f51db71156d89b591f82c875caea688dca3d3b3ec17
2fe687b61646fd1f8f975f195f47c98bf9face48a0d0b752d54e32f797cd6ead,-1,1,1,5.69815288,1505069510,Regular,5a7be8eada01122038e89ba6fb0cd68b2457df9c245671985487f050f8241024
5a7be8eada01122038e89ba6fb0cd68b2457df9c245671985487f050f8241024,1,1,1,5.69815288,1505069393,Regular,2fe687b61646fd1f8f975f195f47c98bf9face48a0d0b752d54e32f797cd6ead
1ff1841e236a250022b74e1d3a5daa4d2452a606c4bc065d26183816f79b06cb,-1,0,1,0.25551997,1505060069,Regular,c9dc64a95e160ce050abd2683943419c4cfbd834075d5ea1bfcb5e69c292e8a9
c9dc64a95e160ce050abd2683943419c4cfbd834075d5ea1bfcb5e69c292e8a9,1,0,1,0.25551997,1505057980,Regular,1ff1841e236a250022b74e1d3a5daa4d2452a606c4bc065d26183816f79b06cb
17432a34193595c1c0b88c26d9fc6f959271f43b306349f928f0c11cb7f11ccc,-1,0,1,3.22042819,1505049588,Regular,327b6ce5e52759b14e2f8715f0255b5744f9ca7947778ee98f8c1b342399931a
327b6ce5e52759b14e2f8715f0255b5744f9ca7947778ee98f8c1b342399931a,1,4,1,3.22042819,1505049308,Regular,17432a34193595c1c0b88c26d9fc6f959271f43b306349f928f0c11cb7f11ccc
8f12bfa4a2d6c97eb7b32859627966db3ab662597df45152f9b224c1c0df80a9,-1,6,1,1.12578477,1505043379,Regular,0f359b4842d62107855a91aecfc6da1ebca572da10fc1a7008c0d44f39fa6bec
e9ec89f6fa2e9e9ed681c239656eeca399db2f5e9dceb012c2f4b6ec60189070,-1,0,1,12.16115859,1505042824,Regular,8a1a6b7ef8031c9cec59b7be38c8b0385fc7f2c5e9d2baea527d4debc6c96978
8a1a6b7ef8031c9cec59b7be38c8b0385fc7f2c5e9d2baea527d4debc6c96978,1,1,1,12.16115859,1505042491,Regular,e9ec89f6fa2e9e9ed681c239656eeca399db2f5e9dceb012c2f4b6ec60189070
f686e93a58246545b565cd678b4dfa99312ba2f35b77abca16e90bca6dc34483,-1,0,1,13.61567862,1505033763,Regular,7a95fc2f3ce4bf17bd73fede5e5a33ef38e913fd71b2c314027730444504654d
7a95fc2f3ce4bf17bd73fede5e5a33ef38e913fd71b2c314027730444504654d,1,0,1,13.61567862,1505033562,Regular,f686e93a58246545b565cd678b4dfa99312ba2f35b77abca16e90bca6dc34483
21ec761e0711ec79df3205c8c2153e93b1a4cdb134b655bd6f73a13084f4aec0,-1,1,1,9.46793755,1505025798,Regular,c1cd6b18668325525ffe264c9ff66e826e5fe48c9f9223222e9c59a7b7a1adb0
c1cd6b18668325525ffe264c9ff66e826e5fe48c9f9223222e9c59a7b7a1adb0,1,7,1,9.46793755,1505025522,Regular,21ec761e0711ec79df3205c8c2153e93b1a4cdb134b655bd6f73a13084f4aec0
0f359b4842d62107855a91aecfc6da1ebca572da10fc1a7008c0d44f39fa6bec,1,0,1,1.12578477,1505017601,Regular,8f12bfa4a2d6c97eb7b32859627966db3ab662597df45152f9b224c1c0df80a9
54aea3e652df3a72819c2d054954916077a5d1991dac254a392faa7f7be4a4f9,-1,1,1,10.23095811,1505006215,Regular,7bd8bb3eec689f36ec834477df62df15028ce4cffdb2f89ab6e86890e4f7fa34
7bd8bb3eec689f36ec834477df62df15028ce4cffdb2f89ab6e86890e4f7fa34,1,6,1,10.23095811,1505005294,Regular,54aea3e652df3a72819c2d054954916077a5d1991dac254a392faa7f7be4a4f9
f30a5acbe707a5cb3572595a9e289dd661ffcb2c801e60c541f7a7a3f384cc9a,-1,0,1,13.4349385,1504995186,Regular,ad1fc0045f3516a66233cc33e63b65ea2e712b156e29bc56b011ca81d62e16dc
ad1fc0045f3516a66233cc33e63b65ea2e712b156e29bc56b011ca81d62e16dc,1,0,1,13.4349385,1504992069,Regular,f30a5acbe707a5cb3572595a9e289dd661ffcb2c801e60c541f7a7a3f384cc9a
548cfa7444117bb61c7ee6d20d5cf818805341b37c8d434c8cb8ca7405e5cc9d,-1,0,1,13.80231695,1504983738,Regular,12b3e5a92280c66bf93fc24d35723791205b090b1c7b0da0aa5ccbe9a5f8b748
12b3e5a92280c66bf93fc24d35723791205b090b1c7b0da0aa5ccbe9a5f8b748,1,0,1,13.80231695,1504983528,Regular,548cfa7444117bb61c7ee6d20d5cf818805341b37c8d434c8cb8ca7405e5cc9d
cacf622cd80e6891b3b06a39d34d3637a4e55a3d559a84e590fa3e7a4ecee3fd,1,6,1,1.11077493,1504975418,Regular,fce7cee731954eddc7c0c5df9bebbb0ca5585200319c00e6ed8e9b6f54330ce1
7c7493331e7116a525f7c63f708c5ab82370c994de45435a30f6c8ebc575ccce,-1,0,1,10.86367718,1504963659,Regular,4c0756c2ffdec1a51805046250b3265d8968a96581c7691c96c800485c6bbf75
4c0756c2ffdec1a51805046250b3265d8968a96581c7691c96c800485c6bbf75,1,0,1,10.86367718,1504963346,Regular,7c7493331e7116a525f7c63f708c5ab82370c994de45435a30f6c8ebc575ccce
67803105f3887a63130b38a4a0e7a0ba5d44218387d19b64d08d2ccc6cb7757f,-1,0,1,6.6409844,1504959805,Regular,322ae08bb8d976c614c31c2ce09a2b48f0b0f9d9b0609f9240ad3ed1e3bfbaf8
8503332d402d759df7902380faccf4cdf5df96ef1b43ea1c5f6470687aff4015,-1,7,1,14.00812411,1504957717,Regular,a989d6996cabfe52f7f6bf2b9cfd78b1f8713ce9d61d4beb0224217d221a95e4
a989d6996cabfe52f7f6bf2b9cfd78b1f8713ce9d61d4beb0224217d221a95e4,1,0,1,14.00812411,1504956293,Regular,8503332d402d759df7902380faccf4cdf5df96ef1b43ea1c5f6470687aff4015
e6f310a788fdf23734fcc992830d739878be21013660b89ff552d9005f4401f5,-1,0,1,13.1084501,1504951620,Regular,0a2b327312a686f21c90fa641521da11cd9ae75cff7a1e82e3882f8b94db7abf
0a2b327312a686f21c90fa641521da11cd9ae75cff7a1e82e3882f8b94db7abf,1,2,1,13.1084501,1504949413,Regular,e6f310a788fdf23734fcc992830d739878be21013660b89ff552d9005f4401f5
322ae08bb8d976c614c31c2ce09a2b48f0b0f9d9b0609f9240ad3ed1e3bfbaf8,1,9,1,6.6409844,1504940043,Regular,67803105f3887a63130b38a4a0e7a0ba5d44218387d19b64d08d2ccc6cb7757f
99c5c926446df5692e3ad09373119bf3fdf5c0ecf3103199d079b94cff533a09,-1,0,1,13.48877947,1504928904,Regular,7212164d24363bc99ce084dbd8423590ac3a916f26a308bfcebde40f9477115e
7212164d24363bc99ce084dbd8423590ac3a916f26a308bfcebde40f9477115e,1,1,1,13.48877947,1504928559,Regular,99c5c926446df5692e3ad09373119bf3fdf5c0ecf3103199d079b94cff533a09
58f93afd6abedc911c240efc2995ac7ffc14687c5843d355162864f5a18d34a1,-1,0,1,12.99837663,1504920368,Regular,e50d16014e79556abf303e53806b3fbd3e662afa2e6adc5b00a06d618d72d75b
e50d16014e79556abf303e53806b3fbd3e662afa2e6adc5b00a06d618d72d75b,1,4,1,12.99837663,1504914496,Regular,58f93afd6abedc911c240efc2995ac7ffc14687c5843d355162864f5a18d34a1
f12c46547ebc49e5856812433a44ca59ff172233f2b3ce960e0cd504de80cb48,-1,3,1,8.66983511,1504904638,Regular,c2a1c832620bfe2def7f5291e50367db28aa94f3ca286ad1789c21338a64fb8f
c2a1c832620bfe2def7f5291e50367db28aa94f3ca286ad1789c21338a64fb8f,1,2,1,8.66983511,1504902483,Regular,f12c46547ebc49e5856812433a44ca59ff172233f2b3ce960e0cd504de80cb48
a0425e5d0a52da1612569dfd590423190b6be2ac854d9a50bd4b5bc297e6a859,-1,4,1,14.10825179,1504892461,Regular,3171ef0db799973bb7eabe08ade162d4d68f1f52eb9a457abb46b0067995e8f8
e9cbb703644cc784dd2d3185fa5686414218a1083b7dc62da35049d10376c7c6,-1,0,1,7.55688407,1504891543,Regular,c607b05da060e99a5e7448f4f9dacd1539982c2ba3dc349f514f27189d8225ce
c607b05da060e99a5e7448f4f9dacd1539982c2ba3dc349f514f27189d8225ce,1,3,1,7.55688407,1504891414,Regular,e9cbb703644cc784dd2d3185fa5686414218a1083b7dc62da35049d10376c7c6
8839de9e41310bff0f03ab0c5e8b0f1cc446a42841cce4945259039987b9adb0,-1,0,1,4.94642615,1504880784,Regular,b9f2ea412e2df0172d770a3eb3a24e11d403d021b12c44fcd2284829d041225e
b9f2ea412e2df0172d770a3eb3a24e11d403d021b12c44fcd2284829d041225e,1,0,1,4.94642615,1504880344,Regular,8839de9e41310bff0f03ab0c5e8b0f1cc446a42841cce4945259039987b9adb0
2647aa7a166d2bfdf707bebcdc925401fd6a36d622561526c9baa4b30cf1d85b,-1,0,1,14.08516575,1504874534,Regular,6dd88a66111a03c067799a0553158cb6cd9def770b8e84c174bef22058586603
6dd88a66111a03c067799a0553158cb6cd9def770b8e84c174bef22058586603,1,0,1,14.08516575,1504874338,Regular,2647aa7a166d2bfdf707bebcdc925401fd6a36d622561526c9baa4b30cf1d85b
382038cfcfd2982c62313e05a3db43538a98b436131b2bc21b4c621f768391a6,-1,0,1,9.13903193,1504864664,Regular,e8ca5901b5b5dfc3cef4d36d4d432814e5ea26d40fc006a52bfb820ad7f1d075
e8ca5901b5b5dfc3cef4d36d4d432814e5ea26d40fc006a52bfb820ad7f1d075,1,2,1,9.13903193,1504864619,Regular,382038cfcfd2982c62313e05a3db43538a98b436131b2bc21b4c621f768391a6
3b4813a86a18465f0c34f3e13c1926d8eb24e0e1b24509c4c42b0da5f37d478b,-1,1,1,11.76875301,1504856608,Regular,502753ae083f0bf187162626911c7f0d7b03ee20ac9e6a27931bcc2a090e3ba8
502753ae083f0bf187162626911c7f0d7b03ee20ac9e6a27931bcc2a090e3ba8,1,0,1,11.76875301,1504855625,Regular,3b4813a86a18465f0c34f3e13c1926d8eb24e0e1b24509c4c42b0da5f37d478b
1b9df74d13e7a646d054ab63fd4075896852bf126a4f2bb7127c8808b63dba62,-1,1,1,7.68465135,1504847320,Regular,c6b4b309740aa01de92e73c0338474cd0e9fca2f47980110ce8b952b364b267a
c6b4b309740aa01de92e73c0338474cd0e9fca2f47980110ce8b952b364b267a,1,7,1,7.68465135,1504846931,Regular,1b9df74d13e7a646d054ab63fd4075896852bf126a4f2bb7127c8808b63dba62
3023629c4b3706d0ce2d5f986ae7b4bb94cc94c54add7d8db3f4d1f5c61097ca,-1,1,1,9.03518882,1504839476,Regular,cc11fe5eaa9952fa64ed504fcbe0d0e284552a9d2483e4aefd2a4e0a729f1a86
cc11fe5eaa9952fa64ed504fcbe0d0e284552a9d2483e4aefd2a4e0a729f1a86,1,2,1,9.03518882,1504838762,Regular,3023629c4b3706d0ce2d5f986ae7b4bb94cc94c54add7d8db3f4d1f5c61097ca
4dbe08461579c118688b0210821178c044d949144088ce15b0837fb575e2be41,-1,1,1,12.06741042,1504828744,Regular,9fcb67eb28ab9f3d92eb033701cd93b25333bb2a7e7f19d44337edc13ddb4bce
9fcb67eb28ab9f3d92eb033701cd93b25333bb2a7e7f19d44337edc13ddb4bce,1,7,1,12.06741042,1504827434,Regular,4dbe08461579c118688b0210821178c044d949144088ce15b0837fb575e2be41
97774666838da2e15921b44dba3807cfb4c86e81a946e7a3b34baa15a19e7e97,-1,0,1,5.89083106,1504820699,Regular,c95b3129deb38ed13e10682926c771a3a562b8b3219ee3362a6c067f06f42081
c95b3129deb38ed13e10682926c771a3a562b8b3219ee3362a6c067f06f42081,1,6,1,5.89083106,1504820258,Regular,97774666838da2e15921b44dba3807cfb4c86e81a946e7a3b34baa15a19e7e97
7a4961b405f162b6983441619413babaa7a65e7f2227ecf59a0338aa55a9a744,-1,1,1,6.41111453,1504811318,Regular,4c6125132d69dcae79a57ead0cfaf7944b88d5f5dc37c60791a423d7db0ca66a
4c6125132d69dcae79a57ead0cfaf7944b88d5f5dc37c60791a423d7db0ca66a,1,0,1,6.41111453,1504811244,Regular,7a4961b405f162b6983441619413babaa7a65e7f2227ecf59a0338aa55a9a744
121aecbc4c611a929db0a4d579d3f5193b71b6e233ef03a56c40745c2d2e0af6,-1,2,1,0.06776381,1504804902,Regular,8f0ba208b4424452f0b389a59ba0793df2d5c7c6160e6887e95c9596a9921951
8f0ba208b4424452f0b389a59ba0793df2d5c7c6160e6887e95c9596a9921951,1,1,1,0.06776381,1504803602,Regular,121aecbc4c611a929db0a4d579d3f5193b71b6e233ef03a56c40745c2d2e0af6
7c8936e48cbb4240b4d21191a156a29726b159dd200e9856661426aa881a4006,-1,0,1,13.49455813,1504796020,Regular,b0858443d4d5599ef3940053c97daf6a56d5ad16a0923b6ed8e705e9ed5fc9a2
b0858443d4d5599ef3940053c97daf6a56d5ad16a0923b6ed8e705e9ed5fc9a2,1,1,1,13.49455813,1504795502,Regular,7c8936e48cbb4240b4d21191a156a29726b159dd200e9856661426aa881a4006
382d61e0892374e2d9c3592cf9db2562e36a2c7e985991527c22e90642e76e69,-1,0,1,2.69674708,1504793592,Regular,2222c6f59dac9112ac7cb8ea5488461572d899679d19357b4eb63c5a5a89d7e5
2222c6f59dac9112ac7cb8ea5488461572d899679d19357b4eb63c5a5a89d7e5,1,2,1,2.69674708,1504790379,Regular,382d61e0892374e2d9c3592cf9db2562e36a2c7e985991527c22e90642e76e69
9abc79e42ce798626e6d00bcd822b8adbd7279e890736831306cf912fff21549,-1,0,1,7.04041916,1504783696,Regular,eb1923005560751ee5bb653222d55183dfca4a6f7f98897ce8414d144b42767b
eb1923005560751ee5bb653222d55183dfca4a6f7f98897ce8414d144b42767b,1,0,1,7.04041916,1504783486,Regular,9abc79e42ce798626e6d00bcd822b8adbd7279e890736831306cf912fff21549
8c3e33ea3fb290aafd2897f3f2b88600e88c05faf522768b6a124a516d08a20e,-1,1,1,13.99675527,1504777838,Regular,0fc32c7952ee219cd7f9d11edec2744ab10114c349dc399243a8495d04156571
0fc32c7952ee219cd7f9d11edec2744ab10114c349dc399243a8495d04156571,1,7,1,13.99675527,1504773750,Regular,8c3e33ea3fb290aafd2897f3f2b88600e88c05faf522768b6a124a516d08a20e
400ad8b2b46f35f5e0c0aed67b6b38f1ebe180403e85ad128067254dbcdef258,-1,0,1,3.19486315,1504767825,Regular,b6e8ec63449c767605ac698db0b61c1ee5f80ec33d3b3e2241946864522480c6
b6e8ec63449c767605ac698db0b61c1ee5f80ec33d3b3e2241946864522480c6,1,2,1,3.19486315,1504766678,Regular,400ad8b2b46f35f5e0c0aed67b6b38f1ebe180403e85ad128067254dbcdef258
6a22533312810e5203af9b3a43f64999b9b6527aa55ef006525e7accd2ff771a,-1,0,1,5.69959002,1504755678,Regular,f6484d41eb721e3bfbd76408a70fb2e56dccff06da576bd97674f623370f62da
f6484d41eb721e3bfbd76408a70fb2e56dccff06da576bd97674f623370f62da,1,2,1,5.69959002,1504754814,Regular,6a22533312810e5203af9b3a43f64999b9b6527aa55ef006525e7accd2ff771a
3171ef0db799973bb7eabe08ade162d4d68f1f52eb9a457abb46b0067995e8f8,1,0,1,14.10825179,1504743450,Regular,a0425e5d0a52da1612569dfd590423190b6be2ac854d9a50bd4b5bc297e6a859
3c4d4d24b1115f6dbc8dd763179acaf43df7df5ea24237714280366aa1afd1fe,1,3,1,6.95652464,1504732558,Regular,608f70d985b0ed95313025726e6e086ca9493837d41fd4d193c28b42fe382558
9270d1b799c7440f61ed0e9a11c5ff61da066c3aea5a9504cf27b4d8dae61766,-1,1,1,2.96838378,1504730799,Regular,eb2a6d785238e4b57a77ac6795616a65aa4431557d85ff03d8fb5d588bcf2dac
eb2a6d785238e4b57a77ac6795616a65aa4431557d85ff03d8fb5d588bcf2dac,1,22,1,2.96838378,1504723782,Regular,9270d1b799c7440f61ed0e9a11c5ff61da066c3aea5a9504cf27b4d8dae61766
6f5ca350b56fcda32d0d00b9ee3730925a675fb3ae434a22faacf9e729af8394,-1,1,1,13.23899389,1504721643,Regular,6e07e5661601d0960a4f116d999ba811667462288b45b531e5005fe161e7de88
6e07e5661601d0960a4f116d999ba811667462288b45b531e5005fe161e7de88,1,0,1,13.23899389,1504713519,Regular,6f5ca350b56fcda32d0d00b9ee3730925a675fb3ae434a22faacf9e729af8394
cc540f8e21cd62162bc9dbfc473f7e4691e0facfe1debef94916411b35beaa0a,-1,0,1,13.13652495,1504704712,Regular,a4ce906585a39e8695b883f63d0e0758a802e1f52a351efa16c3508c37a9bb14
a4ce906585a39e8695b883f63d0e0758a802e1f52a351efa16c3508c37a9bb14,1,0,1,13.13652495,1504704369,Regular,cc540f8e21cd62162bc9dbfc473f7e4691e0facfe1debef94916411b35beaa0a
03ef050251c84fa38b53b59ce97a2371db7304ef0345983398701f1d63d02069,-1,4,1,5.59728248,1504704201,Regular,d12cf9909b36e38c1a758bb8fe0dce3cb38e17323963b46f00afc522ef2e6df1
2ecbf2228c21e103df8627b9dfb78a35b5b43b6fa0165e32208d4b9bfd7a8604,-1,1,1,4.72675278,1504697623,Regular,d315ca1195e42b4cd53d91afd5101ac9e52cc48ba958393255c758c2e7db00b0
d315ca1195e42b4cd53d91afd5101ac9e52cc48ba958393255c758c2e7db00b0,1,4,1,4.72675278,1504697440,Regular,2ecbf2228c21e103df8627b9dfb78a35b5b43b6fa0165e32208d4b9bfd7a8604
a62b302fd46186283581bbd60fb583d482c4c0cdf7781e352f75dd18d11c784d,-1,0,1,1.62190413,1504687223,Regular,4e4b854e2158534e75085d94869bf31a236bf98331a07ae9c968f482bee6ca1a
4e4b854e2158534e75085d94869bf31a236bf98331a07ae9c968f482bee6ca1a,1,7,1,1.62190413,1504686810,Regular,a62b302fd46186283581bbd60fb583d482c4c0cdf7781e352f75dd18d11c784d
6b983b799a7d7faa1ea34f72ae9543e4c61083ac4d03fc2e34fe08d6a09f4a9a,-1,0,1,11.51561688,1504679634,Regular,0da07da802a39ef773fa5702c1597bb6232c6e5003580fffe11c4409d89683a6
0da07da802a39ef773fa5702c1597bb6232c6e5003580fffe11c4409d89683a6,1,3,1,11.51561688,1504678445,Regular,6b983b799a7d7faa1ea34f72ae9543e4c61083ac4d03fc2e34fe08d6a09f4a9a
d12cf9909b36e38c1a758bb8fe0dce3cb38e17323963b46f00afc522ef2e6df1,1,7,1,5.59728248,1504671195,Regular,03ef050251c84fa38b53b59ce97a2371db7304ef0345983398701f1d63d02069
80accc560c3774244645ae5521b1e0ff2d770e3b3fa51173304ae1b8be7c6ca1,-1,1,1,11.46560022,1504660296,Regular,359af68068d112d081c38ebf273ff33b003da00a2189f0fcdf39144309f51963
359af68068d112d081c38ebf273ff33b003da00a2189f0fcdf39144309f51963,1,1,1,11.46560022,1504658939,Regular,80accc560c3774244645ae5521b1e0ff2d770e3b3fa51173304ae1b8be7c6ca1
82e973b3b65fd7c54dc9bc0a01f91af9cf7d393a81a5902c21c1aba5b19aaa9e,-1,0,1,12.72500516,1504649576,Regular,4b410e6ea005638bd39cef3150d7ab5f2697b3d5df76fdc685fcb8a70a2ccb1d
4b410e6ea005638bd39cef3150d7ab5f2697b3d5df76fdc685fcb8a70a2ccb1d,1,1,1,12.72500516,1504649336,Regular,82e973b3b65fd7c54dc9bc0a01f91af9cf7d393a81a5902c21c1aba5b19aaa9e
b8eac15a127cbe79c00bd8c7c15dd24776fa509c250fc3abbeb17deb26d31de6,-1,0,1,2.39502446,1504641130,Regular,73047fb7454cf0403ad543280fccd14cc6c5a0294bb5c3be1135b912a2d2025a
73047fb7454cf0403ad543280fccd14cc6c5a0294bb5c3be1135b912a2d2025a,1,9,1,2.39502446,1504638483,Regular,b8eac15a127cbe79c00bd8c7c15dd24776fa509c250fc3abbeb17deb26d31de6
72919b73f4d7b1076593070bb77cba4df607d7da94a68b6fb731d221bc5d1dd0,-1,3,1,5.58165634,1504634112,Regular,c6602275c398a89fe94330a8ecce266d9c70fc4f5c30b93e02cb22fd0bea1ce7
7d4572592e918febcbdf96b2fff3955000ca6869df563efabd07a43e0dc4c2ac,-1,0,1,3.91521636,1504632823,Regular,40db7edfca0e9c5154dc8fb85f44349542cc0e262698f19bbf3e7e99b5dea514
40db7edfca0e9c5154dc8fb85f44349542cc0e262698f19bbf3e7e99b5dea514,1,0,1,3.91521636,1504632475,Regular,7d4572592e918febcbdf96b2fff3955000ca6869df563efabd07a43e0dc4c2ac
c6602275c398a89fe94330a8ecce266d9c70fc4f5c30b93e02cb22fd0bea1ce7,1,6,1,5.58165634,1504624682,Regular,72919b73f4d7b1076593070bb77cba4df607d7da94a68b6fb731d221bc5d1dd0
1173000fefd4e40d94065a0f0a9a93545a659f06ca966d5daeee7c851c9cfeda,-1,0,1,14.07245783,1504618204,Regular,d9d989c80e361fd4b0e231df6d808d8232200e8668b1ddcf9e288de4a0fcd1a4
d9d989c80e361fd4b0e231df6d808d8232200e8668b1ddcf9e288de4a0fcd1a4,1,0,1,14.07245783,1504617371,Regular,1173000fefd4e40d94065a0f0a9a93545a659f06ca966d5daeee7c851c9cfeda
