tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a348fc2f794ac66ff7eb5ecf4bef2176b83e7e53a5d8387909e50cbda937955,-1,68,1,0.01104624,1552651981,Regular,cebc7e441dfecfc307244796749ccaf0e4a0309c77d7d3a13a29dc379882effc
10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3,-1,29,1,0.01104624,1552580178,Regular,1e1ce6cd3efedec5ab2da8cc6dd030e8abad269e1facca2af437748c1436c44a
cebc7e441dfecfc307244796749ccaf0e4a0309c77d7d3a13a29dc379882effc,1,2,1,0.01104624,1552539624,Vote,5a348fc2f794ac66ff7eb5ecf4bef2176b83e7e53a5d8387909e50cbda937955
1e1ce6cd3efedec5ab2da8cc6dd030e8abad269e1facca2af437748c1436c44a,1,2,1,0.01104624,1552486628,Vote,10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3
f80e2af9b47d123e8fc6b0526c4b99fb37572097ca6981d1485e07d37c9aac41,-1,41,1,0.01104624,1552413736,Regular,0cf1e71abf3018c924fa21bee86d5c376d6bb1b49bf099413ba135b576f05ec3
0cf1e71abf3018c924fa21bee86d5c376d6bb1b49bf099413ba135b576f05ec3,1,2,1,0.01104624,1552329258,Vote,f80e2af9b47d123e8fc6b0526c4b99fb37572097ca6981d1485e07d37c9aac41
5fff253ec3fd936fab24e483d3906381e7f4d695c821fdf2480f1eb4b371e67c,-1,35,1,0.01104735,1552281476,Regular,5d23741ca08d85ca58407c75c48742b66f8e03a333a7003b09314255d3801f8d
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,63,1,0.01126708,1552201948,Regular,bce1bc32395b933567afb803b359c291cd43ebeffb299b677ac63c0c8e187e6e
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,73,1,0.01104734,1552201948,Regular,205b59a26a2883a5a8bd3e0e3018c50416c941395f83a16698f2be09c3093481
5d23741ca08d85ca58407c75c48742b66f8e03a333a7003b09314255d3801f8d,1,2,1,0.01104735,1552126156,Vote,5fff253ec3fd936fab24e483d3906381e7f4d695c821fdf2480f1eb4b371e67c
205b59a26a2883a5a8bd3e0e3018c50416c941395f83a16698f2be09c3093481,1,2,1,0.01104734,1552071612,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,133,1,0.01104735,1552067736,Regular,fc3c794e0189df1354466f02bdad5305b0672aaf6c524b032a852ed7da8cf9f0
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,137,1,0.01104735,1552067736,Regular,e044ad341018356b2a32697ecd380134e40177dd877e2004934e21f06ce949f1
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,35,1,0.01104735,1552067736,Regular,a8424473ab5c5a0a3acfb0556e4a676652940f6df091b637f06f7e6022bc9a70
bce1bc32395b933567afb803b359c291cd43ebeffb299b677ac63c0c8e187e6e,1,2,1,0.01126708,1552053502,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,117,1,0.01104735,1551994592,Regular,8c6530d32667b83bd483e9771300a3352e15f65701635959271f048ee91a02e2
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,154,1,0.01115781,1551994592,Regular,a46699fbee11406e8e33f3eb75fbfd7f2cced5df0c19f5279642e44e3a7dace6
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,73,1,0.0111567,1551994592,Regular,8b468d9f74510ab942377c01d1618ce882357ae12c91fcb9b0690da6fa3692b8
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,87,1,0.01115671,1551994592,Regular,7b2388ec15bbeb0c8529c6d0829a1c7d60ef507cc7b600fb21990cf08b7987da
a8424473ab5c5a0a3acfb0556e4a676652940f6df091b637f06f7e6022bc9a70,1,2,1,0.01104735,1551931219,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
8b468d9f74510ab942377c01d1618ce882357ae12c91fcb9b0690da6fa3692b8,1,2,1,0.0111567,1551892963,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,160,1,0.0111567,1551881848,Regular,165bbb40d429937869fb5b1576d28df4b35934eded9fbd486bd198d26b6746d1
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,24,1,0.0111567,1551881848,Regular,43e726d8da8215fc515a71eb5185ec6acf931568266e4912a57b89c90e37263d
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,196,1,0.0111567,1551750558,Regular,1a69d0167f1394de19620b6de213c7bca8e533b9e2491e919f04f1dd0a8e11ae
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,141,1,0.0111567,1551750558,Regular,98c69ae192e7e26132210894d88321e9496fc29af63ca9930f33bdc31bdd48a1
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,30,1,0.0111567,1551750558,Regular,d9a1d3b198b7036d47803b8579de79298426580a2e92c95a4105b4aba23daf34
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,4,1,0.0111567,1551750558,Regular,fa6a80ca573f1edaf8c51f669832bacd6b1c1b0025c9c64c3da029eea88c8408
e044ad341018356b2a32697ecd380134e40177dd877e2004934e21f06ce949f1,1,2,1,0.01104735,1551746382,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
43e726d8da8215fc515a71eb5185ec6acf931568266e4912a57b89c90e37263d,1,2,1,0.0111567,1551697258,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
fa6a80ca573f1edaf8c51f669832bacd6b1c1b0025c9c64c3da029eea88c8408,1,2,1,0.0111567,1551648996,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
d9a1d3b198b7036d47803b8579de79298426580a2e92c95a4105b4aba23daf34,1,2,1,0.0111567,1551613817,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661,-1,89,1,0.0111567,1551601535,Regular,36d1fbdfdeff98973b366ba2988ce302cd69bb04d01ab4f057312ab8f24f128d
8c6530d32667b83bd483e9771300a3352e15f65701635959271f048ee91a02e2,1,2,1,0.01104735,1551524390,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
36d1fbdfdeff98973b366ba2988ce302cd69bb04d01ab4f057312ab8f24f128d,1,2,1,0.0111567,1551376463,Vote,da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661
df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4,-1,92,1,0.0111567,1551256620,Regular,dea675a6899122693ddefa33b805b4770ea7dea186dde8b479d1df8c3c4fe584
d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8,-1,22,1,0.01104737,1551083220,Regular,ace5678a18c65f7391049700b392bc7a2a52f1e9964b913c5167556f912cfd16
d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8,-1,14,1,0.01104735,1551083220,Regular,75e1cdfaf476228742aa39462d2a7b1111c16b54a6e8b2e5bafb603c4661e20c
dea675a6899122693ddefa33b805b4770ea7dea186dde8b479d1df8c3c4fe584,1,2,1,0.0111567,1551077054,Vote,df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4
98c69ae192e7e26132210894d88321e9496fc29af63ca9930f33bdc31bdd48a1,1,2,1,0.0111567,1550961730,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
75e1cdfaf476228742aa39462d2a7b1111c16b54a6e8b2e5bafb603c4661e20c,1,2,1,0.01104735,1550915103,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
1a69d0167f1394de19620b6de213c7bca8e533b9e2491e919f04f1dd0a8e11ae,1,2,1,0.0111567,1550906921,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
fc3c794e0189df1354466f02bdad5305b0672aaf6c524b032a852ed7da8cf9f0,1,2,1,0.01104735,1550862524,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,51,1,0.0111567,1550823827,Regular,839abf78f1acde515a3ae7ab0067ef7aa25bb7582167770d64fbfe2bb908d83e
7b2388ec15bbeb0c8529c6d0829a1c7d60ef507cc7b600fb21990cf08b7987da,1,2,1,0.01115671,1550816003,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
ace5678a18c65f7391049700b392bc7a2a52f1e9964b913c5167556f912cfd16,1,2,1,0.01104737,1550789465,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
839abf78f1acde515a3ae7ab0067ef7aa25bb7582167770d64fbfe2bb908d83e,1,2,1,0.0111567,1550551412,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
165bbb40d429937869fb5b1576d28df4b35934eded9fbd486bd198d26b6746d1,1,2,1,0.0111567,1550532669,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,16,1,0.01115783,1550305431,Regular,c45847ba7d7b3471d36d3edd92f399f35bdd42eabdc0a7565a6518ca9f96311f
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,15,1,0.01115782,1550305431,Regular,301e5460bb21a13e927ca8855f1fbdb252f4aeeb99bfb955e00a0d8ffee7aa1d
301e5460bb21a13e927ca8855f1fbdb252f4aeeb99bfb955e00a0d8ffee7aa1d,1,2,1,0.01115782,1550205674,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,40,1,0.01115786,1550103579,Regular,bc900ec5346d6239b9a2f3f036c0707fb982f8c0f3ef1aeb0bb78c79c2b7e7ef
c45847ba7d7b3471d36d3edd92f399f35bdd42eabdc0a7565a6518ca9f96311f,1,2,1,0.01115783,1550055908,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,96,1,0.01126827,1550047273,Regular,bb124d5c44378d1a44ea5f6b52bfd28dcd85c794b8147b9d4fe1459a42e7f0c9
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,24,1,0.01115782,1550047273,Regular,3ec93b6363159a4bd9b14b41f31a4a521d2fd8f687daeb86e5dcd677674cbe26
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,81,1,0.01126827,1550047273,Regular,a6a57e84f2cd55cba1179b93e10353bed201f95f4fdf5daf96678cb89a86cdab
a46699fbee11406e8e33f3eb75fbfd7f2cced5df0c19f5279642e44e3a7dace6,1,2,1,0.01115781,1550044917,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
3ec93b6363159a4bd9b14b41f31a4a521d2fd8f687daeb86e5dcd677674cbe26,1,2,1,0.01115782,1549926014,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
bc900ec5346d6239b9a2f3f036c0707fb982f8c0f3ef1aeb0bb78c79c2b7e7ef,1,2,1,0.01115786,1549802940,Vote,0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,81,1,0.01115783,1549787172,Regular,845ef7292475d2f53aa20858394e673a956e19c19b225713e8679273adc498b8
bb124d5c44378d1a44ea5f6b52bfd28dcd85c794b8147b9d4fe1459a42e7f0c9,1,2,1,0.01126827,1549750218,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
a6a57e84f2cd55cba1179b93e10353bed201f95f4fdf5daf96678cb89a86cdab,1,2,1,0.01126827,1549721012,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
845ef7292475d2f53aa20858394e673a956e19c19b225713e8679273adc498b8,1,2,1,0.01115783,1549569511,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,48,1,0.01115786,1549527728,Regular,74cd31e03444de92c0f2d3fc2affa9bce2ef142595bf463e83d294b4877e4962
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,52,1,0.01115784,1549527728,Regular,a789b2fa37d4368c2eed0c3ba001a01d6fb067e22934aefa17d50347313be368
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,66,1,0.01104845,1549527728,Regular,45cd385d843ccab6c8af98b98771ae4510e86b7efc6d36bc959e010e04f6e585
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,87,1,0.01115783,1549527728,Regular,a63cb7dce45868ea0bd036c2618f15ddfa9581136591241ce2d4a5a957f373c1
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,35,1,0.01115786,1549527728,Regular,c6fafff997f0f618e198847c4060c483029731071ff0cbb3f0d0280b7da8ca45
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,91,1,0.01104845,1549527728,Regular,e876a8eeb412bf75d987b661e11db4e01c7e9db27157a79249922a9a06505ecc
e876a8eeb412bf75d987b661e11db4e01c7e9db27157a79249922a9a06505ecc,1,2,1,0.01104845,1549446569,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
c6fafff997f0f618e198847c4060c483029731071ff0cbb3f0d0280b7da8ca45,1,2,1,0.01115786,1549318466,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
a789b2fa37d4368c2eed0c3ba001a01d6fb067e22934aefa17d50347313be368,1,2,1,0.01115784,1549287470,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,78,1,0.01115784,1549269185,Regular,954ee2396c57aff32ab383ed8392e543a09a7e68a5af4e29f6ecc185d0e96ea5
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,106,1,0.01104842,1549269185,Regular,85b17a71ef2445e82dfd2f97e8dbba32160d620f586ce7030d0c754c813303df
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,18,1,0.01115783,1549269185,Regular,ad97944faf29704b4256d1e9ed26d21ad6d97a180971cfe18847818a3fb61227
45cd385d843ccab6c8af98b98771ae4510e86b7efc6d36bc959e010e04f6e585,1,2,1,0.01104845,1549259945,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
a63cb7dce45868ea0bd036c2618f15ddfa9581136591241ce2d4a5a957f373c1,1,2,1,0.01115783,1549212128,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
74cd31e03444de92c0f2d3fc2affa9bce2ef142595bf463e83d294b4877e4962,1,2,1,0.01115786,1549208840,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
ad97944faf29704b4256d1e9ed26d21ad6d97a180971cfe18847818a3fb61227,1,2,1,0.01115783,1549039351,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
954ee2396c57aff32ab383ed8392e543a09a7e68a5af4e29f6ecc185d0e96ea5,1,2,1,0.01115784,1549025677,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,-1,28,1,0.01126949,1549009481,Regular,e46ffb4875d7f0bfcaeeb57982cda31c13b16bd6eb6c7f2da4342f34193951ec
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,-1,91,1,0.01115896,1549009481,Regular,b535ef111c6565f21ccab7898dbd955bc7b41ffdfec0418b7b56f98ee465acfb
85b17a71ef2445e82dfd2f97e8dbba32160d620f586ce7030d0c754c813303df,1,2,1,0.01104842,1548993623,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
