tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc,1,88,1,0.11385409,1477424118,Regular,4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7
229667a88ddfe162e4de00f72e89f85a682a97015212cbda4a09cc5fb455a2cb,-1,8,1,0.10005453,1477378798,Regular,8cf2333ab33acfeb87ce99de1ec7148c4620ac7dcf310a093ae94b8c61121864
8cf2333ab33acfeb87ce99de1ec7148c4620ac7dcf310a093ae94b8c61121864,1,27,1,0.10005453,1477360375,Regular,229667a88ddfe162e4de00f72e89f85a682a97015212cbda4a09cc5fb455a2cb
9a453c93593c9781195588ce478e6bb7ac91cf84f6b4fd1a4736e25aa00f747d,-1,25,1,0.10273705,1477252701,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,195,1,0.10273705,1477250372,Regular,9a453c93593c9781195588ce478e6bb7ac91cf84f6b4fd1a4736e25aa00f747d
2b526f90bb1b3b5b7f9f6cbbcbf1fefbe2816c257ce55e35dc036b9ef25be05f,-1,19,1,0.11720372,1477148910,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,53,1,0.11720372,1477130777,Regular,2b526f90bb1b3b5b7f9f6cbbcbf1fefbe2816c257ce55e35dc036b9ef25be05f
250d5594bbd38f99c4c81ff5e677b520d08b03f302d7e05c4240dc07e29d532a,-1,2,1,0.11865367,1477084143,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,85,1,0.11865367,1477076248,Regular,250d5594bbd38f99c4c81ff5e677b520d08b03f302d7e05c4240dc07e29d532a
a8e9672136f3cfaa368c2548ce1e8ca6d1068831430d2d62bfa211f7f6d7d3d5,-1,1,1,0.10683798,1477002329,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,107,1,0.10683798,1476989602,Regular,a8e9672136f3cfaa368c2548ce1e8ca6d1068831430d2d62bfa211f7f6d7d3d5
45f9b19978cc9aa121c304243a55130d97eb4fa3ebb79aad418dd35e2ed4a10c,-1,7,1,0.10377735,1476917158,Regular,b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,72,1,0.10377735,1476913471,Regular,45f9b19978cc9aa121c304243a55130d97eb4fa3ebb79aad418dd35e2ed4a10c
8676e2a3a1df8a2e78f08b34e17ee48806a0347c4f2a42b7eee019089cc70cd0,-1,4,1,0.14892824,1476831115,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,70,1,0.14892824,1476815145,Regular,8676e2a3a1df8a2e78f08b34e17ee48806a0347c4f2a42b7eee019089cc70cd0
260e7685ff60d0819b98f2b7981ce788a3e00841dbd6851cd9a4b41e47c8ae08,-1,0,1,0.1058467,1476743077,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,52,1,0.1058467,1476739019,Regular,260e7685ff60d0819b98f2b7981ce788a3e00841dbd6851cd9a4b41e47c8ae08
714acd7204e733973b8e6510207af26d254de8c3d93e8828d24039c76ef7f2b7,-1,14,1,0.07022062,1476644649,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,96,1,0.07022062,1476640963,Regular,714acd7204e733973b8e6510207af26d254de8c3d93e8828d24039c76ef7f2b7
ecb7f2dc2227c9a9556be20bcab2acb5f385ea449799eb52afead207b28b878d,-1,1,1,0.10485972,1476614135,Regular,ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70
ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70,1,24,1,0.10485972,1476607343,Regular,ecb7f2dc2227c9a9556be20bcab2acb5f385ea449799eb52afead207b28b878d
2558a8ee8cd2db7e147d2b7c1c06f7d5f49361443d654f1074a9f20668c21b0f,-1,14,1,0.13541223,1476498611,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,83,1,0.13541223,1476497954,Regular,2558a8ee8cd2db7e147d2b7c1c06f7d5f49361443d654f1074a9f20668c21b0f
405520331dfb2a1a6568f0398c7e9ca88d5692aa06eab28bbc4b403ebb2f8844,-1,1,1,0.10119887,1476441779,Regular,a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba
a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba,1,25,1,0.10119887,1476432435,Regular,405520331dfb2a1a6568f0398c7e9ca88d5692aa06eab28bbc4b403ebb2f8844
a41d270abdd3606410aad0c92a6cf89c1e4a2cac1f1ca6ea8d373f43fccf97cc,-1,1,1,0.10623768,1476314129,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,13,1,0.10623768,1476312763,Regular,a41d270abdd3606410aad0c92a6cf89c1e4a2cac1f1ca6ea8d373f43fccf97cc
139a8333e080d7806bc1f7da80250eb71efc1f54904e467b1aa0c5ff27d369c0,-1,1,1,0.11988616,1476260199,Regular,e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c
e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c,1,59,1,0.11988616,1476258166,Regular,139a8333e080d7806bc1f7da80250eb71efc1f54904e467b1aa0c5ff27d369c0
5512716169cd3e61cbfc53fba21f6e0163a47f30fc1e42ea45acc6c7e16c77c9,-1,6,1,0.10968289,1476210980,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,15,1,0.10968289,1476193162,Regular,5512716169cd3e61cbfc53fba21f6e0163a47f30fc1e42ea45acc6c7e16c77c9
e720f006b44d78c2f80e57da78f0b63ab1414541ac78d9a47c6ff95606c907f8,-1,1,1,0.11499018,1476096453,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,42,1,0.11499018,1476095281,Regular,e720f006b44d78c2f80e57da78f0b63ab1414541ac78d9a47c6ff95606c907f8
964bc3343dce7f58aaca108f729fd59440ff56f6735ec674730f8b657e9dedf5,-1,18,1,0.04007774,1476042324,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,103,1,0.04007774,1476041127,Regular,964bc3343dce7f58aaca108f729fd59440ff56f6735ec674730f8b657e9dedf5
28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754,-1,5,1,0.10938795,1476010163,Regular,43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6
43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6,1,6,1,0.10938795,1475997515,Regular,28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754
3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50,-1,2,1,0.10326383,1475838694,Regular,4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86
4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86,1,58,1,0.10326383,1475834996,Regular,3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50
26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1,-1,1,1,0.11530969,1475750904,Regular,d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296
d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296,1,42,1,0.11530969,1475736891,Regular,26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1
8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb,-1,6,1,0.12105146,1475679736,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,18,1,0.12105146,1475671146,Regular,8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb
5251f4759a36ef5621a6331ad0b4390421fe47bcfb822f18bdbda6597f99a4e6,-1,0,1,0.10185947,1475621447,Regular,aaaf19dee19589582d31f2a4f113026ada63208d37ab452e9220f93372bcb8d5
aaaf19dee19589582d31f2a4f113026ada63208d37ab452e9220f93372bcb8d5,1,18,1,0.10185947,1475617117,Regular,5251f4759a36ef5621a6331ad0b4390421fe47bcfb822f18bdbda6597f99a4e6
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,5,1,0.1072498,1475565529,Regular,b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c
b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c,1,47,1,0.1072498,1475508463,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,11,1,0.10905894,1475459828,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,91,1,0.10905894,1475432193,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
0433ce5817391046f011d5663a580798bec91b84b95c01ba356216784ff5fbcc,-1,3,1,0.107264,1475346235,Regular,fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35
fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35,1,22,1,0.107264,1475344992,Regular,0433ce5817391046f011d5663a580798bec91b84b95c01ba356216784ff5fbcc
46823bc1d0c549df36ee2fd258f10bdcbb114d8504fcd44524b46f8a2596c691,-1,0,1,0.10496843,1475289368,Regular,5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa
5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa,1,45,1,0.10496843,1475280078,Regular,46823bc1d0c549df36ee2fd258f10bdcbb114d8504fcd44524b46f8a2596c691
d4cd12206f70fa7ed8b6add46528dc9661f27a131fece1052c1a38ef1c4a938a,-1,0,1,0.11911361,1474891320,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,80,1,0.11911361,1474888568,Regular,d4cd12206f70fa7ed8b6add46528dc9661f27a131fece1052c1a38ef1c4a938a
844ab6f12acb01fdbcf6736d4ad25dc19bc4151d86b08c1b8d4dda0384e7555c,-1,9,1,0.06322813,1474833719,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,33,1,0.06322813,1474823448,Regular,844ab6f12acb01fdbcf6736d4ad25dc19bc4151d86b08c1b8d4dda0384e7555c
8c5e0a5aa1602d9b9ec547d420b4053e0bde4a1333b364e290d0a15f06d4a83c,-1,1,1,0.10746584,1474779497,Regular,82736819da19045679338c22bd232c3e4e29e07438e22c6961df56eaf64fe1d1
82736819da19045679338c22bd232c3e4e29e07438e22c6961df56eaf64fe1d1,1,29,1,0.10746584,1474768794,Regular,8c5e0a5aa1602d9b9ec547d420b4053e0bde4a1333b364e290d0a15f06d4a83c
57b76bee7613b7c1a32eea6145390dd591912bb155407321d4bd48818505f371,-1,0,1,0.10468724,1474717174,Regular,74548e60215676b2b7fa5ad4cff00206f6c1071ef5c5fa4fe32d55a6d91794ee
74548e60215676b2b7fa5ad4cff00206f6c1071ef5c5fa4fe32d55a6d91794ee,1,4,1,0.10468724,1474703258,Regular,57b76bee7613b7c1a32eea6145390dd591912bb155407321d4bd48818505f371
36676be5adde88db7d815bae6bf789911ce8468a481e16f502c60b81019b8256,-1,8,1,0.10791955,1474628849,Regular,ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6
ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6,1,42,1,0.10791955,1474627063,Regular,36676be5adde88db7d815bae6bf789911ce8468a481e16f502c60b81019b8256
67d435bbc8b6f3ccbbd5dbbe9fff36f1295ac0d4f153c30d8b93251684c5e9bd,-1,0,1,0.10378772,1474510146,Regular,d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3
d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3,1,50,1,0.10378772,1474496537,Regular,67d435bbc8b6f3ccbbd5dbbe9fff36f1295ac0d4f153c30d8b93251684c5e9bd
14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16,-1,2,1,0.1045548,1474436528,Regular,4946c15644f6c709b7af49ff0ac314fa24c94eca9f5f1448e1466c6aa456d4f1
4946c15644f6c709b7af49ff0ac314fa24c94eca9f5f1448e1466c6aa456d4f1,1,54,1,0.1045548,1474409864,Regular,14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16
bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152,-1,3,1,0.11968277,1474360846,Regular,3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1
3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1,1,60,1,0.11968277,1474337754,Regular,bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152
be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3,-1,1,1,0.10254141,1474263122,Regular,a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb
a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb,1,119,1,0.10254141,1474260990,Regular,be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3
5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0,-1,18,1,0.10679289,1474236002,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,156,1,0.10679289,1474228076,Regular,5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0
5d37979daa015532afcf85d295f877cbe28f71f11df9a8d5e7b098c84ff3fe6b,-1,0,1,0.1011882,1474106406,Regular,2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a
2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a,1,63,1,0.1011882,1474088004,Regular,5d37979daa015532afcf85d295f877cbe28f71f11df9a8d5e7b098c84ff3fe6b
bb3923420855a86510ebc98a971e8c099cfa54e794698db6e8da5e4407e012fd,-1,1,1,0.11653235,1474001308,Regular,14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24
14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24,1,16,1,0.11653235,1474000203,Regular,bb3923420855a86510ebc98a971e8c099cfa54e794698db6e8da5e4407e012fd
f738b435b70b6c47caf517e2f2a71c2dff2a72a4f2e6b7cc1720fe1e199612df,-1,30,1,0.12085134,1473941912,Regular,b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159
b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159,1,83,1,0.12085134,1473912699,Regular,f738b435b70b6c47caf517e2f2a71c2dff2a72a4f2e6b7cc1720fe1e199612df
c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895,-1,36,1,0.1156034,1473866465,Regular,19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e
19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e,1,101,1,0.1156034,1473857654,Regular,c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895
a10b32d474ca963c4d21430204158023ef88f9363235f83f6b01ed44f1387081,-1,6,1,0.1771148,1473773162,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,37,1,0.1771148,1473770642,Regular,a10b32d474ca963c4d21430204158023ef88f9363235f83f6b01ed44f1387081
73f01c6595c541b63432003ad62979957d851f20b8f6066087d8cd1c9dab44f1,-1,0,1,0.02509229,1473644707,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,50,1,0.02509229,1473629143,Regular,73f01c6595c541b63432003ad62979957d851f20b8f6066087d8cd1c9dab44f1
09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0,-1,21,1,0.12875329,1473619539,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,75,1,0.12875329,1473618207,Regular,09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0
9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4,-1,5,1,0.10518951,1473556994,Regular,d47ada4fbf7605f370ff1731d12196cc0f38214cb9707ac2f53c4b6050ea0083
d47ada4fbf7605f370ff1731d12196cc0f38214cb9707ac2f53c4b6050ea0083,1,12,1,0.10518951,1473542523,Regular,9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4
8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb,-1,1,1,0.12529118,1473464177,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,109,1,0.12529118,1473455209,Regular,8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb
9e6be0fff01f67b07b0307c093774288e8f6cd4758b162325d1e00409f0e3c11,-1,11,1,0.1021968,1473380671,Regular,e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253
e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253,1,61,1,0.1021968,1473379047,Regular,9e6be0fff01f67b07b0307c093774288e8f6cd4758b162325d1e00409f0e3c11
c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052,-1,0,1,0.10573619,1473315195,Regular,dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7
dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7,1,20,1,0.10573619,1473303774,Regular,c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052
b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149,-1,3,1,0.12030208,1473259195,Regular,1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,30,1,0.12030208,1473249191,Regular,b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149
df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215,-1,0,1,0.10195833,1473184271,Regular,971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444
971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444,1,94,1,0.10195833,1473183655,Regular,df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215
295146548d304b918545e493037c6a0cc1eecef6e114410e82642bb846645da8,-1,14,1,0.10896547,1473086348,Regular,e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809
e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809,1,80,1,0.10896547,1473086016,Regular,295146548d304b918545e493037c6a0cc1eecef6e114410e82642bb846645da8
d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3,-1,2,1,0.02717823,1473014385,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,121,1,0.02717823,1473010520,Regular,d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3
17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb,-1,2,1,0.10901106,1473006211,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,25,1,0.10901106,1472999510,Regular,17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb
d302ad7b1dac678c0eac5f29215abf5166328da509753492fa04a58d07c4012f,-1,3,1,0.10931987,1472934446,Regular,d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73
d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73,1,15,1,0.10931987,1472933501,Regular,d302ad7b1dac678c0eac5f29215abf5166328da509753492fa04a58d07c4012f
e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa,-1,40,1,0.10108932,1472874417,Regular,f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf
f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf,1,18,1,0.10108932,1472856911,Regular,e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa
58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a,-1,2,1,0.11520527,1472695043,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,76,1,0.11520527,1472693875,Regular,58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a
62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac,-1,2,1,0.11350494,1472652782,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
