tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230a584684dfedd7e58a7fdb04ff1eb84a73b0454ea592bb5dd31ef2fb385bd2,-1,1,1,162.92222702,1605352656,Vote,03de5ea0688b22e0f9165ea87b7a7db8374713dadd11ff7650464faaf7272648
57230342187eb055fb2be58a73486872702c1dc86aff6a5f12565ad008799266,-1,1,1,144.74187829,1605337225,Vote,d426b4c83591e54709caf99be23f3dad4694a7756df966b11c1897f0422d11aa
d055f68628d045be6bdb04afab107dfe97ce4ada1d93280d6f6036ca33e437c7,1,0,1,161.99094039,1605306724,Ticket,d0826fc67e8f9dfa8a12a8c76b1869caa8e0b3645afd2ad757f892e60a1d45da
24b93bf226bff83b1a14bd84dc9a21500dc7dee36de50275a79ad7d8d7732b50,1,0,1,161.74908428,1605282552,Ticket,492bc69fe3d8b23930c830d956b83c982431a7667dab08517e9aa8c196bb9fcd
0d707f2dfdadd97f7d40e33fa6adee685a5f69711e6fd91245d6f9de05e995b7,1,0,1,161.74908428,1605278977,Ticket,8983ba98ba6c63ef13ba9c0380678b7d869283d8623182442ae9e02695f9d84c
51cefb966239e77b72ad8679e5d6bb33d19bbeaf5648f2561a820cc3e11f13d1,1,0,1,161.74908428,1605278977,Ticket,7a3d6647c6b1401c6856300dffdd31e03dda15822561c96825862e2c5f295d6d
7b52e9a017559d272097f01e089508b4b7e2d53ab6530e5dc145fbd67008b0e8,-1,1,1,167.51393168,1605230463,Vote,747e9f6897419da576314731201c19af7f26c35f4ac3439c8d6beec467e9d26c
3da5813d98f4f5bfe444ced130c7f61399e36d6ba1cb22992fef0d064d41e8a4,-1,1,1,159.66982831,1605205103,Vote,507fdaf6d20c538253b5cd3191249d18fbcceb60afd7bd37d2540316c47d6f7e
52f0a48f4b7a270fa593a692c98704bd8980f15bcc6ae3f431e5bb50ff14f1ad,-1,1,1,147.0462792,1605101458,Vote,db31e1a660646fbc54ffc7a9e58d3a8229ea7f7642aef7a9170190c507fd151e
2397bb585607e5827c1d0583ee9dc85b6e62365e5513adfc6b3a12100aeb8769,-1,1,1,166.34594594,1605079496,Vote,7188cae7360664e5483d42ee7d7b64aec769cfb9504eb14d3e262dc99d4bc2cf
507fdaf6d20c538253b5cd3191249d18fbcceb60afd7bd37d2540316c47d6f7e,1,0,1,159.66982831,1604898798,Ticket,3da5813d98f4f5bfe444ced130c7f61399e36d6ba1cb22992fef0d064d41e8a4
ab49200fab42f4ad688686d7b1b8f6bf9cca24a614be22adc6f104348b983222,1,0,1,157.51767785,1604845758,Ticket,72289bc6a866687fda271fc54cf77ead0b1030080a5ed5be6bc066ad407a4b38
b017965a7f55792073cc7ab4e60e14f66200f6f71055ae572ca470bb18e2e4d6,-1,1,1,142.20134512,1604818817,Vote,dfe13937daa6c9f6b04e6b22ac09a3277ca71d26494906496cde9785ddb3baa8
0451c46b7ee5c5c3d60c9dcde86f3245564e384afd585edb6976f8215b8a8cf9,-1,1,1,148.03489596,1604761441,Vote,ea50feb7cc6b1b64df1085bdfea804af6f01ba3400f3c4ac9584934029713ddf
3b034959fd3482914bc2827145fc86283fe384d96610a3fb0e72b008ced9e7f6,1,0,1,151.50514929,1604676494,Ticket,ddfdcc05f2ffd27dfcdb14c7da33d623f7ec9366bc80bccc0942ce0c1cfa0774
918ccb6d487606c0bb56c31b8a21940cc2932cba7aad6deddfce6396787b5076,-1,1,1,167.61738106,1604602922,Vote,30219272808d13da82ad185b14277ecc4f8a5ace03d6728923587655b6787081
6576c6b87b4082d16c614864dc40f25e0c53553e5eebafb0414df7a07d40d972,1,0,1,148.37647641,1604584748,Ticket,cfc70153eb833378261aa634ad024724176c31ec217fedfced1287bd69513e8b
2952279dd4a173bb7395544771f405c7ac0cb79bb97183d9b8bd61222760d46e,-1,1,1,150.43193398,1604508267,Vote,4063d03d77560add19332f3cb503e0c4b3311c160e5e53e4489a4e09039191c5
dfe13937daa6c9f6b04e6b22ac09a3277ca71d26494906496cde9785ddb3baa8,1,0,1,142.20134512,1604251912,Ticket,b017965a7f55792073cc7ab4e60e14f66200f6f71055ae572ca470bb18e2e4d6
5914756a2e63996a4038b4741871c9437dfbfed4c1a8bce8315a1cb31b83bebf,-1,1,1,147.52674567,1604190212,Vote,a80ae3cc8694b2a90a723a71126e1bab4cf2d9fbd28763f82006a16f4b20f695
7188cae7360664e5483d42ee7d7b64aec769cfb9504eb14d3e262dc99d4bc2cf,1,0,1,166.34594594,1603848447,Ticket,2397bb585607e5827c1d0583ee9dc85b6e62365e5513adfc6b3a12100aeb8769
9d91179b44e21c88813e1944cd7a447361ac6450b241a80227b4c28818a6f324,-1,1,1,147.18473596,1603769092,Vote,6bff1724920e65a771f92eb70c50c0d82459a316ebee8f3c0af3f245cc43d17c
747e9f6897419da576314731201c19af7f26c35f4ac3439c8d6beec467e9d26c,1,0,1,167.51393168,1603748395,Ticket,7b52e9a017559d272097f01e089508b4b7e2d53ab6530e5dc145fbd67008b0e8
7ca2ae496ef858679bec26a501b1f5740cda25f22f4ee4b1b4eeab24c9818ec2,1,0,1,167.51393168,1603748395,Ticket,f152a0e580f803596fc0ead755f3f8da51c60d57ecaeb381b16865deb0e210b6
2dc185a5449966e1e59aae64cf6668a4430990b9ab2ce7eda1ee69033f41a4fe,-1,1,1,149.91293342,1603608325,Vote,ab55056cd120ebd036945bc55b999791c5fd2d3aaa5fcda3da46bd024eeddd4c
c938dfe95152df325681aa2970cfe0b31267018e18223c60128f119f2d0142f3,1,0,1,168.28017462,1603593184,Ticket,6627b9cdb8078d18e5fc989fa4a7bb10048fa08a8e5d6ede810521373545fd12
50aafc2081fff0db4ba10dafe86830b2bdaff5824e2152a3d245b8f57bfa412b,-1,1,1,144.81507205,1603568802,Vote,ee124be8914d8d4d11fc5daa1371554618937577daf05f919181b7c9c594cc9a
30219272808d13da82ad185b14277ecc4f8a5ace03d6728923587655b6787081,1,0,1,167.61738106,1603547508,Ticket,918ccb6d487606c0bb56c31b8a21940cc2932cba7aad6deddfce6396787b5076
f65cf9370a107c3856fbe75f19e294057e6950cfb894236aa3e76d529a58f310,-1,1,1,147.0462792,1603522123,Vote,66e288558df14b6522a3d62051d733f37ca0b7c027be322254a65d711131a28e
3af65ffcb19f07e18c1d029c17d4c62ec8d778f7e726091db8fa4b97b0eb040b,-1,1,1,146.0176283,1603462131,Vote,0a2c854ee12d368e99a5ba039e49aaeb34df47a7e85af4621db2ceb23caba05f
5052bc98988f0556f99aa7aa6e047f9abfb6f3ffdd0d0bcae619a071a2a77263,1,0,1,166.11799118,1603455367,Ticket,6c9e4ea358bd74d5bf1afe386b6faf615c5b35486714a4de44efe6790caf71cb
03de5ea0688b22e0f9165ea87b7a7db8374713dadd11ff7650464faaf7272648,1,0,1,162.92222702,1603385505,Ticket,230a584684dfedd7e58a7fdb04ff1eb84a73b0454ea592bb5dd31ef2fb385bd2
1b62ab00bf0b8a4049b911356390023bc1fcc5f9ea44bea380ac348280e16aea,-1,1,1,148.435191,1603376548,Vote,5d63b624b736c5c5e84f86b7dc55014da542352a390cab115bd22b8f16947f34
45d34b18f9aae8396f81a4d94bb9e99b0fe2216f51daf037102130970b1043e1,-1,1,1,147.95055962,1603305719,Vote,b00d12cda56b47916ed7d9a3d359fda221986c25b3d6fcce9bfb974b2136c91a
bc138492084ee5a495c7dfc5831c4e902b73a181da3b0fd26f38523eb4fb2967,-1,1,1,136.27472671,1602977610,Vote,6c87230e7f647e02b829315e2c89a934b18d5d62e434be5616bbf9165ba199cb
ee124be8914d8d4d11fc5daa1371554618937577daf05f919181b7c9c594cc9a,1,0,1,144.81507205,1602710555,Ticket,50aafc2081fff0db4ba10dafe86830b2bdaff5824e2152a3d245b8f57bfa412b
db9e7e2bc8ff49a7bf24aea14c100bd36e90696453d81952cf8919412fd567b9,-1,1,1,145.36619257,1602636015,Vote,595ddd9de796e5164866375657347c38ced091eeb4828f049c8e79dd49f79956
a80ae3cc8694b2a90a723a71126e1bab4cf2d9fbd28763f82006a16f4b20f695,1,0,1,147.52674567,1602521408,Ticket,5914756a2e63996a4038b4741871c9437dfbfed4c1a8bce8315a1cb31b83bebf
ea50feb7cc6b1b64df1085bdfea804af6f01ba3400f3c4ac9584934029713ddf,1,0,1,148.03489596,1602467847,Ticket,0451c46b7ee5c5c3d60c9dcde86f3245564e384afd585edb6976f8215b8a8cf9
5d63b624b736c5c5e84f86b7dc55014da542352a390cab115bd22b8f16947f34,1,0,1,148.435191,1602434851,Ticket,1b62ab00bf0b8a4049b911356390023bc1fcc5f9ea44bea380ac348280e16aea
af4866d5fcb603ddaa648323b894601b901652f6434cb7b13382deab65e99588,-1,1,1,146.37946659,1602430258,Vote,f9a5aa35ab8d1aa7ba964841b4423c25ed55a48344ec8a4d2fb0239c12b47632
aa223b4c8ef068864bed3b89d5e2559738332671891a1f521445d7a3f2aaaec5,-1,0,1,136.83708942,1602390047,Revocation,98922fd7826b6be600c55267a130c64c144f5cf0d4d276e67c55830769a0d865
df28225e336676b2835b418e4e0994a5c8b81fb0cb49b9a1fc7120a34365a0cf,-1,1,1,146.37946659,1602323697,Vote,cd10535e227460591c835f7f28055291711155eee9869d2a9e0405af739045e9
4063d03d77560add19332f3cb503e0c4b3311c160e5e53e4489a4e09039191c5,1,0,1,150.43193398,1602272751,Ticket,2952279dd4a173bb7395544771f405c7ac0cb79bb97183d9b8bd61222760d46e
028f66f3038164669c0edf25e35488901a7fc0930b5667d838dbbf720bd9bc95,-1,1,1,141.22049743,1602195217,Vote,5f99745990f9fe3b662e6b0a69bf8f9f700aec5d93e2a993d842ffe62915766f
b4b72fad551851ee381d1ea492ab479544af5f6b81aba0eeb20013012d2ff378,1,0,1,151.9582012,1602032962,Ticket,2079658be488c683bc919d8f75e13fef1d8537a2b1e57084ba8e6da8a2e77a1a
01e189a79e799cd3dc0df4e56584cf15a000b4e6fe73c47aba43a9c85cdc3fcf,-1,1,1,140.85608036,1601962448,Vote,f1958d9b6e27a5b829b867ee22a4517c56a11698df99f29a14d0d4ef44c34fe4
72d8989522287e8b647334a66480e321977bb0ba31a8184d3d57c259a702c15d,-1,1,1,150.94642026,1601866973,Vote,e2bd38aaa42be17c6d2917229a01d29e07476887e82e111a23ab326f6442c466
db31e1a660646fbc54ffc7a9e58d3a8229ea7f7642aef7a9170190c507fd151e,1,0,1,147.0462792,1601685749,Ticket,52f0a48f4b7a270fa593a692c98704bd8980f15bcc6ae3f431e5bb50ff14f1ad
66e288558df14b6522a3d62051d733f37ca0b7c027be322254a65d711131a28e,1,0,1,147.0462792,1601666925,Ticket,f65cf9370a107c3856fbe75f19e294057e6950cfb894236aa3e76d529a58f310
c008bde3d37fbeb4df6d3cc06343d122490a1ab2cec8fcb61e50d69664f1df37,-1,1,1,150.19517389,1601601999,Vote,a4eb1b74158fbeb7a7c51b9a733a44f6f941d8a4e43dd608f80fcbf29febf228
0db05550d3c015c90b8326fcfcef4b8ba61ddc776e9def8d617ddfc093d9fbc5,-1,1,1,147.59663313,1601584333,Vote,208804eaa7d1582930dc6f8099597e0551233815eb2b88981153af4901e04bb4
0a2c854ee12d368e99a5ba039e49aaeb34df47a7e85af4621db2ceb23caba05f,1,0,1,146.0176283,1601569017,Ticket,3af65ffcb19f07e18c1d029c17d4c62ec8d778f7e726091db8fa4b97b0eb040b
595ddd9de796e5164866375657347c38ced091eeb4828f049c8e79dd49f79956,1,0,1,145.36619257,1601506704,Ticket,db9e7e2bc8ff49a7bf24aea14c100bd36e90696453d81952cf8919412fd567b9
e975078a2e8ac1309ea99bae87f76eb512afe6b6ff529a0c8b777d51bad260d9,1,0,1,145.36619257,1601500397,Ticket,01b663dc0351f574ff09d7458a133f05db8ed96259c4a2b3a5dadba981b549b8
d5f7b0aa3577533c45c9620cfe7f6417cc3d9a3bf39cb39eb722d3aa958ebcc2,-1,1,1,148.76742037,1601489757,Vote,c74b62c0a674bb4042435ee221910ef0af881010d35d0259ebe5bfdfc4bf32ae
67dbaa4c1f98c1118bd7d5249b5be439f8ca2e8b674bbc2ae23e1a70cabb8df3,-1,1,1,150.70525776,1601437707,Vote,c7ef74d20ac8a02f78cc2dc102a735ad1ba4ef9927e2bdefdf3038688aad6991
cbf3a162f23eb9782037df22b9a4723db87ff9d17ebe53aecf02a705f21d228c,-1,1,1,143.73298936,1601429572,Vote,13d5bdc961a0d42ae9ece7842ff1d547c8dd32e2159f81360b1d89486bd73604
e57b4dc5f9b8466245be946dd6679621c38b2a35d49037f72d440cc203560c28,1,0,1,146.37946659,1601257389,Ticket,07325dda8a4f11db729ff3df4160500de7627a985234b18932650ba85b96babf
f9a5aa35ab8d1aa7ba964841b4423c25ed55a48344ec8a4d2fb0239c12b47632,1,0,1,146.37946659,1601257389,Ticket,af4866d5fcb603ddaa648323b894601b901652f6434cb7b13382deab65e99588
cd10535e227460591c835f7f28055291711155eee9869d2a9e0405af739045e9,1,0,1,146.37946659,1601253959,Ticket,df28225e336676b2835b418e4e0994a5c8b81fb0cb49b9a1fc7120a34365a0cf
1d44f0a1283dd066e7c79c91b54ad033980c7e1abab1a21b72e483394ad7660e,-1,1,1,167.35711575,1601181188,Vote,3a33f0ca5f140714c1bef0fdf3f86675d5fce74ae84906c2878ae22d4a40db16
91c9d694c7a62b16aa1ccb472cdfd80f0a604b0a83c744c2d658de771b5d60fb,-1,1,1,152.2293811,1601174563,Vote,029d04e0c7a0ded25999b0494495806829f59eea72afc106fa66fcbd3abe111a
c74b62c0a674bb4042435ee221910ef0af881010d35d0259ebe5bfdfc4bf32ae,1,0,1,148.76742037,1601092175,Ticket,d5f7b0aa3577533c45c9620cfe7f6417cc3d9a3bf39cb39eb722d3aa958ebcc2
9d3529ece429787bc0fa910d055028a24a8506e13d2afdb6bfc3c8297fcb2938,-1,1,1,147.19235501,1601001966,Vote,59f5efbd8ef8ead25772586634595bd4f89e4115277d6c7210b2dc7edda3760b
029d04e0c7a0ded25999b0494495806829f59eea72afc106fa66fcbd3abe111a,1,0,1,152.2293811,1600515303,Ticket,91c9d694c7a62b16aa1ccb472cdfd80f0a604b0a83c744c2d658de771b5d60fb
01aa4483b4abc367615bac3b21123958c980327e8f3fb345d5c17f1a4b2b226a,-1,1,1,150.11347838,1600431350,Vote,ea72980e15c869d4a774ae65f8421b4e78f58429648a186ab1f0ffd40f03f63f
e2bd38aaa42be17c6d2917229a01d29e07476887e82e111a23ab326f6442c466,1,0,1,150.94642026,1600401030,Ticket,72d8989522287e8b647334a66480e321977bb0ba31a8184d3d57c259a702c15d
3ebf8a10d4d2f1d8a650c5d2cdc0739f636c069480e2e7c171faf8eef87c1f09,-1,1,1,149.91293342,1600320129,Vote,7a983057a87654194d44993485f7213abcab13f3c66e25c20d43a96f931ce42f
ab55056cd120ebd036945bc55b999791c5fd2d3aaa5fcda3da46bd024eeddd4c,1,0,1,149.91293342,1600192203,Ticket,2dc185a5449966e1e59aae64cf6668a4430990b9ab2ce7eda1ee69033f41a4fe
7a983057a87654194d44993485f7213abcab13f3c66e25c20d43a96f931ce42f,1,0,1,149.91293342,1600160495,Ticket,3ebf8a10d4d2f1d8a650c5d2cdc0739f636c069480e2e7c171faf8eef87c1f09
59192903e28371f558f7a7ce2d51e46a8ddc748dc7b801002ecbc569572f4398,-1,1,1,145.81049337,1600118529,Vote,41c9721f4f3b085dfc259be1b9316fbb0d666625d2fa046a7b2217c2450dff19
6c1bc33adedede2901db3c0ee0f2a77fdeaaea127411327733e72468b9cfc4ec,-1,1,1,145.14732019,1600082756,Vote,90c26e876aea0347826f73359d210d22a40e79723a720205c16d7e75511969e4
59f5efbd8ef8ead25772586634595bd4f89e4115277d6c7210b2dc7edda3760b,1,0,1,147.19235501,1599733959,Ticket,9d3529ece429787bc0fa910d055028a24a8506e13d2afdb6bfc3c8297fcb2938
208804eaa7d1582930dc6f8099597e0551233815eb2b88981153af4901e04bb4,1,0,1,147.59663313,1599689271,Ticket,0db05550d3c015c90b8326fcfcef4b8ba61ddc776e9def8d617ddfc093d9fbc5
9d079c57f6121448e631f4574e0178e219d131b0a4a135cb5f6ac300800a0d1f,-1,1,1,145.83161176,1599664916,Vote,0a4a7cb4cd67cba1df47b2ec77f486f5c92cbfaebd9ee8094d850257d8a5cde1
6bff1724920e65a771f92eb70c50c0d82459a316ebee8f3c0af3f245cc43d17c,1,0,1,147.18473596,1599629021,Ticket,9d91179b44e21c88813e1944cd7a447361ac6450b241a80227b4c28818a6f324
7fb54ba8fa9e027de9b8887d5f3cb08815ac1976ee7b4b5bb42e88d298cd99dd,-1,1,1,150.19517389,1599615428,Vote,70814971af7026a4ee112ddc8a243256986abb7ea5889f4341fd0fe523bdd811
7339e35703ec8eec72a1fbd0f98d5d501f278f6825ec27cbe257e61405958fe7,-1,1,1,156.59568853,1599550440,Vote,b1034507cd43df067c590063173bb4a8ef920cc283180622a04b7e586515aa2f
0a4a7cb4cd67cba1df47b2ec77f486f5c92cbfaebd9ee8094d850257d8a5cde1,1,0,1,145.83161176,1599545609,Ticket,9d079c57f6121448e631f4574e0178e219d131b0a4a135cb5f6ac300800a0d1f
d426b4c83591e54709caf99be23f3dad4694a7756df966b11c1897f0422d11aa,1,0,1,144.74187829,1599478882,Ticket,57230342187eb055fb2be58a73486872702c1dc86aff6a5f12565ad008799266
3b915c218ae1f2b60a0ef27870d0d11513861f545282900b852dc1496ec80511,-1,1,1,153.18168477,1599462208,Vote,db595bd8ca9441bbd3371898aac1d1f5bf53676a1bdb563efcd4a27aa3ba055b
90c26e876aea0347826f73359d210d22a40e79723a720205c16d7e75511969e4,1,0,1,145.14732019,1599452974,Ticket,6c1bc33adedede2901db3c0ee0f2a77fdeaaea127411327733e72468b9cfc4ec
9b05c6bc67412816eb307235cef29b5121f98f838cba523c9e0103eecc29ee30,1,0,1,145.1123621,1599413095,Ticket,773dd20b19124c5361898fa6fe1849edbdc8cf4cd6580c5d606609a844aedd7c
3e118a856a3397b9cb2f18dcdb2826bc7c8dd1b09e4bb2ec75bb0a8e55ed0a2e,-1,1,1,137.41643002,1599406767,Vote,0415b06747b4e2f8e079114fd4cc7612e6cbaba0f954cded672adeca427847b9
47a10239e68f628c641c0e041ce03914e9813407076fa4e9930dee03500269f4,-1,1,1,148.96204978,1599380493,Vote,7a88c384415654646970ef77ceab625f3a9e660b656534ddfebf81582780169e
bcb563cd1dace6ffb0fa75f74754ffea4f090c4504f8a6f219a519a9c25ded27,-1,1,1,148.29553367,1599331801,Vote,9e5ff3e152d9c314f2e46494c106ebe0b50e737afd3eaf5a59bb6212adb89bad
9e5ff3e152d9c314f2e46494c106ebe0b50e737afd3eaf5a59bb6212adb89bad,1,0,1,148.29553367,1599177264,Ticket,bcb563cd1dace6ffb0fa75f74754ffea4f090c4504f8a6f219a519a9c25ded27
a4eb1b74158fbeb7a7c51b9a733a44f6f941d8a4e43dd608f80fcbf29febf228,1,0,1,150.19517389,1599100695,Ticket,c008bde3d37fbeb4df6d3cc06343d122490a1ab2cec8fcb61e50d69664f1df37
650528c8eeef7937bcebcd5e965f87ce66c60c69d6a9bd727823cc610adba914,-1,1,1,145.0541882,1599096855,Vote,5bbb19bd4684e6547565ac2dc2149588e74a50c937434598e20a8ba1c0be567e
70814971af7026a4ee112ddc8a243256986abb7ea5889f4341fd0fe523bdd811,1,0,1,150.19517389,1599071074,Ticket,7fb54ba8fa9e027de9b8887d5f3cb08815ac1976ee7b4b5bb42e88d298cd99dd
c7ef74d20ac8a02f78cc2dc102a735ad1ba4ef9927e2bdefdf3038688aad6991,1,0,1,150.70525776,1599061173,Ticket,67dbaa4c1f98c1118bd7d5249b5be439f8ca2e8b674bbc2ae23e1a70cabb8df3
7978de1b9c00a566d463228ac7b300e25db486cbc232de4e3cb45578dc60205b,-1,1,1,149.48939126,1599015446,Vote,9010bf3c23aadb8b53cf0f739466244f18301221d3159c0ca2194da0fc1b3e8a
ca8829f6b069ef11c3722608dccc6cc5d1a78ee1e6f69b508b5742b657fc454d,-1,1,1,156.15856913,1598991999,Vote,0e06846a7b87eb645c0b33920d01291b894961fc8a433f4799e71d2e383346f7
f8a0a00cf9b52b6c5e6fe9beff559f1b56d7af20fcce684d0ea7d76f26cd9f2a,-1,1,1,143.07405511,1598970379,Vote,fda60260e895bedbdee9feb36e54964321132199a10256620bbb2e98688f789d
0e06846a7b87eb645c0b33920d01291b894961fc8a433f4799e71d2e383346f7,1,0,1,156.15856913,1598704192,Ticket,ca8829f6b069ef11c3722608dccc6cc5d1a78ee1e6f69b508b5742b657fc454d
238c19739a48d47f19589e716c0537df42b60bca35c9a04c2940a2b23a3a967d,-1,1,1,142.13660999,1598631146,Vote,f2cbb2779d7feaa6dadd0f393796fc5f88369281a199ea8a41174fb8d62661be
b1034507cd43df067c590063173bb4a8ef920cc283180622a04b7e586515aa2f,1,0,1,156.59568853,1598619286,Ticket,7339e35703ec8eec72a1fbd0f98d5d501f278f6825ec27cbe257e61405958fe7
1716bb9b3ddd1a7af1ba4b57ba924d5634f901a32c0ae8d980e2752c0cbf6e6a,-1,1,1,148.96204978,1598537238,Vote,e0418aebddac9743e5160fabaeec882bd8db6bfd4e63e0323a56747f600e70e9
60c5fdb1131f0394d9c1f58386ebcf09fa2154c8da9cedfa94858c9e7baa2fcf,-1,1,1,141.86863181,1598261265,Vote,16f4d2844f5fc85482e242233cc1669801d88197b45868dc73fd3f6165c8b906
db595bd8ca9441bbd3371898aac1d1f5bf53676a1bdb563efcd4a27aa3ba055b,1,0,1,153.18168477,1598203213,Ticket,3b915c218ae1f2b60a0ef27870d0d11513861f545282900b852dc1496ec80511
3a33f0ca5f140714c1bef0fdf3f86675d5fce74ae84906c2878ae22d4a40db16,1,0,1,167.35711575,1597969642,Ticket,1d44f0a1283dd066e7c79c91b54ad033980c7e1abab1a21b72e483394ad7660e
629fdfffe57909d4190b288be6223a03895f79dc6635fde076dc6c68f58efeb7,-1,1,1,155.45596684,1597900708,Vote,78d8a85da3ac906093e11f8d42f06fc41d2d94ba82bc3acf9f8ed651a106377f
aac260d98a4e5cafbf2ce18be95a9fe462b6d11807871370b36e493d65822529,-1,1,1,141.02553912,1597879472,Vote,c638f1e4cbacb1ca78fcdef9887d5bc9bac11e8ab9b05399ee5756c2b8feb2e1
ea72980e15c869d4a774ae65f8421b4e78f58429648a186ab1f0ffd40f03f63f,1,0,1,150.11347838,1597587085,Ticket,01aa4483b4abc367615bac3b21123958c980327e8f3fb345d5c17f1a4b2b226a
9010bf3c23aadb8b53cf0f739466244f18301221d3159c0ca2194da0fc1b3e8a,1,0,1,149.48939126,1597529944,Ticket,7978de1b9c00a566d463228ac7b300e25db486cbc232de4e3cb45578dc60205b
71bdc98208a731604ee8fa638ae6d65af68f947d7eb2a6fd4e6217b88ccad80e,-1,1,1,152.39792921,1597523079,Vote,7a101af18420e9868357783d9c8f8af614b486d0585b60cf0d2aa3126b5b1ad7
2ac5dcc82408267da7a7fe134557807cf48069ea623f9978fc7a4342508ab61b,-1,1,1,146.59683446,1597461553,Vote,77f8cf358b098503b642bc0783875c25e3106128b45350b8b306b60c42fecc40
f2cbb2779d7feaa6dadd0f393796fc5f88369281a199ea8a41174fb8d62661be,1,0,1,142.13660999,1597300888,Ticket,238c19739a48d47f19589e716c0537df42b60bca35c9a04c2940a2b23a3a967d
