tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,225,1,0.37951777,1632190878,Regular,bbc0697ebed250379d864caa676ce6862f6d87df8aafee80bf28b38ad4728e31
154398c14044f23e6ca558bf7a73c3876c12edfea7f903b9e95e06b3817eec0c,-1,5,1,0.43692102,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,355,1,0.43692102,1632106844,Regular,154398c14044f23e6ca558bf7a73c3876c12edfea7f903b9e95e06b3817eec0c
dc7b97bc40d1c6052dc0f2529cfa95299b2e6ab48275fdc10e6304ffcdf45848,-1,2,1,0.30257884,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,298,1,0.30257884,1632021312,Regular,dc7b97bc40d1c6052dc0f2529cfa95299b2e6ab48275fdc10e6304ffcdf45848
f81d7b67fe0f116ddbbbc63a9c87319f38f89f48efef2e2fc7e6faffd364e695,-1,3,1,0.27192905,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,201,1,0.27192905,1631763198,Regular,f81d7b67fe0f116ddbbbc63a9c87319f38f89f48efef2e2fc7e6faffd364e695
2da6a6ff84faa99ce6c79319b50c34b2519dfac9becbc7b0ad94688093e49851,-1,3,1,0.224101,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,115,1,0.224101,1631677689,Regular,2da6a6ff84faa99ce6c79319b50c34b2519dfac9becbc7b0ad94688093e49851
d633890e3e1f63630e19afbf4879c003192d9bb85f23f86cf7d9fdebe4443de5,-1,3,1,0.34896765,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,216,1,0.34896765,1631592684,Regular,d633890e3e1f63630e19afbf4879c003192d9bb85f23f86cf7d9fdebe4443de5
cf8e382685f16259660133a522ef3b254e7bc9fb1640c3583b43f2e1d4d1cf82,-1,0,1,0.31825211,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,485,1,0.31825211,1631506736,Regular,cf8e382685f16259660133a522ef3b254e7bc9fb1640c3583b43f2e1d4d1cf82
6ee9238228807b83d534544195572b48ca82c4f3b264749dab207b47d1c6133f,-1,9,1,0.38401518,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,444,1,0.38401518,1631417451,Regular,6ee9238228807b83d534544195572b48ca82c4f3b264749dab207b47d1c6133f
0fca0871a7c3b27f16576c64909033cf75c71fb0146fc712ecedd28f1aad8c6f,-1,3,1,0.25856248,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,312,1,0.25856248,1631333996,Regular,0fca0871a7c3b27f16576c64909033cf75c71fb0146fc712ecedd28f1aad8c6f
b6435b487c3cfd22fecc8644452ad11caf1c62b47c1e5a12e6660f27c29fab71,-1,1,1,0.41972507,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,283,1,0.41972507,1630988444,Regular,b6435b487c3cfd22fecc8644452ad11caf1c62b47c1e5a12e6660f27c29fab71
4d225ee19bd699cd860663164e89c6eafb776d710c2db18c25cd4fc3707a6acd,-1,0,1,0.39644732,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,31,1,0.39644732,1630899440,Regular,4d225ee19bd699cd860663164e89c6eafb776d710c2db18c25cd4fc3707a6acd
b48d888e20dde476e21fb7d98a2a55bf16df07a3df45699c1f8b4dd9a10584a4,-1,3,1,0.36696512,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,419,1,0.36696512,1630815977,Regular,b48d888e20dde476e21fb7d98a2a55bf16df07a3df45699c1f8b4dd9a10584a4
78e485a0c6c074f5d6c2d15b10c70efd249a947c67d44eca76d145da267e0c2f,-1,3,1,0.36563329,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,53,1,0.36563329,1630730369,Regular,78e485a0c6c074f5d6c2d15b10c70efd249a947c67d44eca76d145da267e0c2f
dff2d2dd25af67c5172d82595ca3036d41266f1d5c4c7c0adfbbfc8b6be3dda4,-1,7,1,0.23384462,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,42,1,0.23384462,1630640023,Regular,dff2d2dd25af67c5172d82595ca3036d41266f1d5c4c7c0adfbbfc8b6be3dda4
5c026cf278d5a1e8ec949b09a2728fd5211782c64e5962a329e69981be9e5994,-1,6,1,0.34061219,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,9,1,0.34061219,1630469191,Regular,5c026cf278d5a1e8ec949b09a2728fd5211782c64e5962a329e69981be9e5994
ffcc3baad7fdd259ab77ffa2102d1163bf05646128d846c95c69339f03166fd3,-1,7,1,0.42956699,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,206,1,0.42956699,1630381416,Regular,ffcc3baad7fdd259ab77ffa2102d1163bf05646128d846c95c69339f03166fd3
b6dfa74e90c63a7772259520c3c0255aca206931bccaa27b2d697d0cd943a649,-1,9,1,0.45465887,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,299,1,0.45465887,1630294377,Regular,b6dfa74e90c63a7772259520c3c0255aca206931bccaa27b2d697d0cd943a649
484143b55eef0a97f450553fbc6036767279823ef02e7cb34eec469d3e85b30f,-1,5,1,0.42368071,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,350,1,0.42368071,1630209189,Regular,484143b55eef0a97f450553fbc6036767279823ef02e7cb34eec469d3e85b30f
9699e658b6a4054130330f6fbe73864647273b36ae2e9efd64c25ec9bdd1f6d0,-1,8,1,0.38296233,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,122,1,0.38296233,1630121030,Regular,9699e658b6a4054130330f6fbe73864647273b36ae2e9efd64c25ec9bdd1f6d0
a4a6ba9083327ffddee336d68becde47ba9012e7f0b0d9d06d7692fab95b8b5b,-1,9,1,0.37497189,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,401,1,0.37497189,1630035456,Regular,a4a6ba9083327ffddee336d68becde47ba9012e7f0b0d9d06d7692fab95b8b5b
e577e3aea88aec5c910daccd15b4781f60c38621fb190ecbb3be01a7a2681d2a,-1,6,1,0.23179885,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,378,1,0.23179885,1629952174,Regular,e577e3aea88aec5c910daccd15b4781f60c38621fb190ecbb3be01a7a2681d2a
d4f07cdd77b011eb17c8bdc7e4bfde1adc2405dab79fc03735626ec0fe15424a,-1,4,1,0.42625268,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,376,1,0.42625268,1629865344,Regular,d4f07cdd77b011eb17c8bdc7e4bfde1adc2405dab79fc03735626ec0fe15424a
5d46fd4e58b0bd6d7216ff669fee06343d72ad94967fe528adf2be461b0cb223,-1,5,1,0.40124262,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,363,1,0.40124262,1629778214,Regular,5d46fd4e58b0bd6d7216ff669fee06343d72ad94967fe528adf2be461b0cb223
a5062f3c2ca67f6f56e341ad437635fe75c5d26353cbe1c064eb0f220afd5676,-1,3,1,0.35784311,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,185,1,0.35784311,1629687875,Regular,a5062f3c2ca67f6f56e341ad437635fe75c5d26353cbe1c064eb0f220afd5676
f50912715e854886b85f3cf598b7d0d37a42736a634687b11d258d6bee1e9f71,-1,2,1,0.39068395,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,286,1,0.39068395,1629605418,Regular,f50912715e854886b85f3cf598b7d0d37a42736a634687b11d258d6bee1e9f71
bc819d0f3814cda54d71f378b57f1c62521e4f42037c18d85290f6dfb689b572,-1,8,1,0.45937077,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,55,1,0.45937077,1629518543,Regular,bc819d0f3814cda54d71f378b57f1c62521e4f42037c18d85290f6dfb689b572
5b8d0277a443ef4df7e7bab009173dff8f168506c98aef3a956f38bb0d49a72d,-1,5,1,0.43902082,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,345,1,0.43902082,1629435643,Regular,5b8d0277a443ef4df7e7bab009173dff8f168506c98aef3a956f38bb0d49a72d
d54f0b40d7fc3878b8205643577f9f535ab3116b659e52b6f399e337981b8d42,-1,9,1,0.51238029,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,97,1,0.51238029,1629346095,Regular,d54f0b40d7fc3878b8205643577f9f535ab3116b659e52b6f399e337981b8d42
4d11dd508861c8b70b8fbe08b20e0fce9e4b649fdcda03563025dc3c910ac624,-1,1,1,0.33390771,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,286,1,0.33390771,1629255196,Regular,4d11dd508861c8b70b8fbe08b20e0fce9e4b649fdcda03563025dc3c910ac624
30eb0f134b031b33122f9e9af4f2ad88a9ad45ccb7644fd58d7a497d0acf9bc2,-1,3,1,0.55098399,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,401,1,0.55098399,1628648544,Regular,30eb0f134b031b33122f9e9af4f2ad88a9ad45ccb7644fd58d7a497d0acf9bc2
b05a518d7a88bffab3aecea42c38cec8103b188f8963e176301644345053c0d0,-1,8,1,0.57081927,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,286,1,0.57081927,1628566524,Regular,b05a518d7a88bffab3aecea42c38cec8103b188f8963e176301644345053c0d0
9ac65f5ac7d69e8bd7b6061123aa61a84833aa18a843047323f2cdb85d27dea1,-1,6,1,0.53226823,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,336,1,0.53226823,1628479650,Regular,9ac65f5ac7d69e8bd7b6061123aa61a84833aa18a843047323f2cdb85d27dea1
7be41e5bd748b82052ba89d4da1464fb5203b7b9da4404ec908ba643620a8817,-1,9,1,0.60780888,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,242,1,0.60780888,1628397059,Regular,7be41e5bd748b82052ba89d4da1464fb5203b7b9da4404ec908ba643620a8817
51b7eea08ecca8723bc465248a8e06cbb590b7d28ea8a64d258d43e143c8cb04,-1,7,1,0.55840903,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,392,1,0.55840903,1628309652,Regular,51b7eea08ecca8723bc465248a8e06cbb590b7d28ea8a64d258d43e143c8cb04
c7ed417a6d1384792285be4a0c1fce7259e7a879f1853035277eb328101403b3,-1,3,1,0.51736279,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,412,1,0.51736279,1628220395,Regular,c7ed417a6d1384792285be4a0c1fce7259e7a879f1853035277eb328101403b3
a76503ea9336100b929b38d119dfa4cf82fee632ceaa0c2ff2cc1632b7a16e39,-1,9,1,0.52003471,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,377,1,0.52003471,1628136407,Regular,a76503ea9336100b929b38d119dfa4cf82fee632ceaa0c2ff2cc1632b7a16e39
8485317112f4995cc9db6c3aae5eac5b9669aa62252e484a5d8353f12ce16682,-1,8,1,0.62501753,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,345,1,0.62501753,1628050320,Regular,8485317112f4995cc9db6c3aae5eac5b9669aa62252e484a5d8353f12ce16682
af25ebf9cdb8d0e13064e6fd2c70a895d898864b39193f63251764cf0ddb9d1f,-1,7,1,0.60657916,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,81,1,0.60657916,1627961903,Regular,af25ebf9cdb8d0e13064e6fd2c70a895d898864b39193f63251764cf0ddb9d1f
58e1039b0dddda98bb24bb07939f58832e03df35af1068c14d17331ace357b6e,-1,5,1,0.53194419,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,234,1,0.53194419,1627869914,Regular,58e1039b0dddda98bb24bb07939f58832e03df35af1068c14d17331ace357b6e
8ee18315ab8b8caad6721ecc2e11a14ba11feadc5631ff4a1b691f50d04720b3,-1,6,1,0.62238474,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,473,1,0.62238474,1627781613,Regular,8ee18315ab8b8caad6721ecc2e11a14ba11feadc5631ff4a1b691f50d04720b3
8d8581d24bc10fae2c71be70d3a8072ba2e0b36f8f0e3b1fb0af26cbe1a743b6,-1,7,1,0.61209664,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,160,1,0.61209664,1627700524,Regular,8d8581d24bc10fae2c71be70d3a8072ba2e0b36f8f0e3b1fb0af26cbe1a743b6
cf42aada693569ce354584c39ae1574eeb9a0d6baa5aea56d9b23a517ceab27f,-1,3,1,0.66789447,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,386,1,0.66789447,1627621320,Regular,cf42aada693569ce354584c39ae1574eeb9a0d6baa5aea56d9b23a517ceab27f
c33aaf509fb44fa5ef60c78db63731409718e0f2c685b1455f86500d8ef9195c,-1,3,1,0.65833934,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,71,1,0.65833934,1627523961,Regular,c33aaf509fb44fa5ef60c78db63731409718e0f2c685b1455f86500d8ef9195c
4443668a71a4945ffe4e1c6729fd7415ebfc285a6e769afdd30afa5dfcb0dffe,-1,0,1,0.63774044,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,341,1,0.63774044,1627443944,Regular,4443668a71a4945ffe4e1c6729fd7415ebfc285a6e769afdd30afa5dfcb0dffe
7b416e88c370265a16e1a594f2249e021be31b1ff57ff3ef8aab4ef0ff4e91e8,-1,0,1,0.54706448,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,195,1,0.54706448,1627352342,Regular,7b416e88c370265a16e1a594f2249e021be31b1ff57ff3ef8aab4ef0ff4e91e8
8553744664f8686310774418827a8b55ce15cf3b001fe26394ae2c62a56c1790,-1,1,1,0.50197776,1627344668,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
33a702aeb869d7df90bba2482a34f04b3a84df6be35d9c79cf7e11214a0fb247,-1,6,1,0.60949784,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,458,1,0.50197776,1627264531,Regular,8553744664f8686310774418827a8b55ce15cf3b001fe26394ae2c62a56c1790
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,58,1,0.60949784,1627189107,Regular,33a702aeb869d7df90bba2482a34f04b3a84df6be35d9c79cf7e11214a0fb247
2521f56ecd3df944ce19f9d27fdc66a2f5d57969d2cf8277155d954a2cc6cb58,-1,5,1,0.71055011,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,64,1,0.71055011,1627102319,Regular,2521f56ecd3df944ce19f9d27fdc66a2f5d57969d2cf8277155d954a2cc6cb58
f294a9b22ef710ac64e6ebc51f40bb9e202796bea1ba9183305666031b24de86,-1,4,1,0.70568039,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,154,1,0.70568039,1627013931,Regular,f294a9b22ef710ac64e6ebc51f40bb9e202796bea1ba9183305666031b24de86
c668e54d75a04d68c8ab9fbd3b01b606305f7788ac9b8f3668f26810c2424fee,-1,8,1,0.6988606,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,43,1,0.6988606,1626927541,Regular,c668e54d75a04d68c8ab9fbd3b01b606305f7788ac9b8f3668f26810c2424fee
66793234766ddb775803de5f96ce34526a6cc236ca7115114d0b2d74d7b32011,-1,0,1,0.81308982,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,327,1,0.81308982,1626838280,Regular,66793234766ddb775803de5f96ce34526a6cc236ca7115114d0b2d74d7b32011
20e8e6f36529960d4499877ec0d1d61f856133e44dc79fe5ae475823ab8e0f43,-1,5,1,0.95678001,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,152,1,0.95678001,1626754138,Regular,20e8e6f36529960d4499877ec0d1d61f856133e44dc79fe5ae475823ab8e0f43
5fe3b8fce692274cbfbf72a151529216e5bb6b592d1b0143100595b2353050cc,-1,0,1,0.40697365,1626729963,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,8,1,0.40697365,1626667346,Regular,5fe3b8fce692274cbfbf72a151529216e5bb6b592d1b0143100595b2353050cc
c3b310b67387848cc2f1840dbefa705d991b3891ea121365638178a1aabf6242,-1,8,1,0.4328472,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,53,1,0.4328472,1626498782,Regular,c3b310b67387848cc2f1840dbefa705d991b3891ea121365638178a1aabf6242
07e33a1cbefd99d35975fc6468324a73ff1b0488b0a46eb71a04c75bde8a8ef9,-1,3,1,0.69603183,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,175,1,0.69603183,1626402803,Regular,07e33a1cbefd99d35975fc6468324a73ff1b0488b0a46eb71a04c75bde8a8ef9
fd48ce8c2239ba37ed9497dd75fa34f3e7e1c8f4446590bb00a9b8dda0c9284e,-1,8,1,0.61705518,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
08e9e502f47ac1cdfe62953fcfe53efefebc03ffb80c03da1e361e4bb85c0ead,-1,0,1,0.52235092,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,309,1,0.61705518,1626318615,Regular,fd48ce8c2239ba37ed9497dd75fa34f3e7e1c8f4446590bb00a9b8dda0c9284e
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,109,1,0.52235092,1626236688,Regular,08e9e502f47ac1cdfe62953fcfe53efefebc03ffb80c03da1e361e4bb85c0ead
564a92c060cb6df1b837937435464b839a6c427eacbe8c343956440eff040508,-1,1,1,0.67167461,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,357,1,0.67167461,1626148188,Regular,564a92c060cb6df1b837937435464b839a6c427eacbe8c343956440eff040508
91f8469a26977b0e084540e35a59b909f7531977ed675d69e032b32e7196136d,-1,8,1,0.65026654,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,272,1,0.65026654,1626063757,Regular,91f8469a26977b0e084540e35a59b909f7531977ed675d69e032b32e7196136d
b5f47d3a6e3899e5d8df73e69a9bb4891acff55e0209ef88a2b208293fbb3347,-1,4,1,0.80681952,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,376,1,0.80681952,1625974774,Regular,b5f47d3a6e3899e5d8df73e69a9bb4891acff55e0209ef88a2b208293fbb3347
