tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,240,1,0.07215685,1669634388,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,53,1,0.05736372,1669634388,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,55,1,0.06807121,1669634077,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,5,1,0.09721508,1669634077,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,102,1,0.06218484,1669634077,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,301,1,0.0760192,1669634077,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,336,1,0.07986846,1669634077,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,18,1,0.07805692,1669634077,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,276,1,0.06125889,1669634077,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,470,1,0.05952191,1669634077,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,311,1,0.08132242,1669634077,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,312,1,0.05852961,1669634077,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,193,1,0.06754941,1669634077,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,63,1,0.13760317,1579160670,Regular,2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,26,1,0.1335456,1579160670,Regular,75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420
89512d5479cdda5e9b7ba8e710036f4a8d34aaf9345fdb17d4ed83010b64c1e3,-1,10,1,0.12713531,1579130375,Regular,bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,45,1,0.11806256,1579125516,Regular,ebb32c518ef7aad46b62265a685af78a63b2f097278c7658bf4cdea93bcad0b9
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,90,1,0.12086414,1579125516,Regular,ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,128,1,0.12441528,1579125516,Regular,92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,72,1,0.11936623,1579125516,Regular,aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,267,1,0.11089663,1579120967,Regular,7779c8b81d462900bb068e079ba6a4754fafb0a0623aa229cfde4513aee22ca3
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,176,1,0.10811478,1579120967,Regular,41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,210,1,0.10907334,1579120967,Regular,a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,248,1,0.11054445,1579120967,Regular,3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,274,1,0.11120489,1579120967,Regular,700e21afb87b570bf29f522d140b70f1eab8f70236d2a0bcae7a1be70b065ba2
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,412,1,0.10306122,1579112365,Regular,ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006
0ea03e9eb15bb35c43d4341b2dde593c2f2e8f9f0bb068edaf78abcfeb7a2f1c,-1,0,1,0.05071643,1528339097,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,96,1,0.05071643,1528338098,Regular,0ea03e9eb15bb35c43d4341b2dde593c2f2e8f9f0bb068edaf78abcfeb7a2f1c
5b3ff4b2daf06b1aa57035efe9f8333b7542b2af08038bd56df1469fe537c251,-1,6,1,0.05707955,1527474040,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,4,1,0.05707955,1527473341,Regular,5b3ff4b2daf06b1aa57035efe9f8333b7542b2af08038bd56df1469fe537c251
8b77fe3bd12608e99b269b0a1235a8a376a9fd979261f7480ef2466637ac8b89,-1,0,1,0.05034546,1526957951,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,149,1,0.05034546,1526956176,Regular,8b77fe3bd12608e99b269b0a1235a8a376a9fd979261f7480ef2466637ac8b89
ca8890f1268850acf98f31cdd3b01eb91e3a596da0b370bffd1328c5665057fd,-1,0,1,0.10190247,1526891291,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,299,1,0.10190247,1526889997,Regular,ca8890f1268850acf98f31cdd3b01eb91e3a596da0b370bffd1328c5665057fd
f80fefffeb836197021bbefc8741f006bbe57260b6058825b16712ad9983dbc4,-1,9,1,0.06384628,1526611678,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,30,1,0.06384628,1526609823,Regular,f80fefffeb836197021bbefc8741f006bbe57260b6058825b16712ad9983dbc4
76ef1ce1e6894d4255a1f6e02d899ca5ea59d6f36f2e8d7a7b7fd88751c3633d,-1,10,1,0.05677638,1526265625,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,150,1,0.05677638,1526263800,Regular,76ef1ce1e6894d4255a1f6e02d899ca5ea59d6f36f2e8d7a7b7fd88751c3633d
4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e,-1,1,1,0.11512434,1526028359,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,32,1,0.11512434,1526027027,Regular,4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e
267b8004c0947f753d12c12c9169e7ce388dd4b47ffa7a78304558fae767d7cd,-1,15,1,0.06922045,1526010763,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,247,1,0.06922045,1526005133,Regular,267b8004c0947f753d12c12c9169e7ce388dd4b47ffa7a78304558fae767d7cd
893fcb281a4d7b8db08dc07a656693853da6f3af0fefd462e82023f9195ca2db,-1,1,1,0.05121182,1525747683,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,137,1,0.05121182,1525745739,Regular,893fcb281a4d7b8db08dc07a656693853da6f3af0fefd462e82023f9195ca2db
259d082b0d95fabc30377cafab71f392ea3a2fa1360463ab157f7af6218b7e70,-1,4,1,0.05506938,1525574823,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,251,1,0.05506938,1525572604,Regular,259d082b0d95fabc30377cafab71f392ea3a2fa1360463ab157f7af6218b7e70
238ab230ca3a6baec0fbb4edea8e13e5ff806564c745b094f426efd39d2791d0,-1,5,1,0.11644233,1525508146,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,52,1,0.11644233,1525505390,Regular,238ab230ca3a6baec0fbb4edea8e13e5ff806564c745b094f426efd39d2791d0
bdb5a6c86568e664daaa7251a6551fce9803109aaa1324997ad0a6a422f3f6cb,-1,14,1,0.0592885,1525403889,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,170,1,0.0592885,1525399786,Regular,bdb5a6c86568e664daaa7251a6551fce9803109aaa1324997ad0a6a422f3f6cb
6a79afd9e99a7c72b3e928b5609126b5e5d614b38d21df015db0e2537befe508,-1,14,1,0.06245451,1525282574,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,385,1,0.06245451,1525226941,Regular,6a79afd9e99a7c72b3e928b5609126b5e5d614b38d21df015db0e2537befe508
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,123,1,0.05986764,1525054084,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442,1,40,1,0.11054445,1525050583,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,226,1,0.0760192,1524881648,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440,1,24,1,0.12086414,1524711684,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,283,1,0.08132242,1524708486,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,326,1,0.0831058,1524535686,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f,1,1,1,0.11936623,1524363112,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,49,1,0.05202562,1524362940,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,283,1,0.06392911,1524276719,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,113,1,0.07109746,1524190342,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b,1,30,1,0.12441528,1524104009,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,7,1,0.05901357,1524104009,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,349,1,0.06125889,1524017391,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,319,1,0.05479649,1523930919,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c,1,28,1,0.10811478,1523847144,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,230,1,0.08803601,1523844870,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,15,1,0.05877098,1523672093,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63,1,33,1,0.12713531,1523587319,Regular,89512d5479cdda5e9b7ba8e710036f4a8d34aaf9345fdb17d4ed83010b64c1e3
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,75,1,0.05449067,1523586048,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,172,1,0.05852961,1523499410,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,377,1,0.05964246,1523412777,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420,1,3,1,0.1335456,1523328759,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,108,1,0.06677121,1523326089,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,247,1,0.07630215,1523239798,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,155,1,0.06807121,1523153469,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf,1,5,1,0.13760317,1523069101,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,437,1,0.06218484,1523066942,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,27,1,0.07035786,1522981335,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,213,1,0.07805692,1522893930,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,158,1,0.0846115,1522807912,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2,1,17,1,0.10907334,1522807912,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,28,1,0.08693652,1522721881,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,300,1,0.07568027,1522635992,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006,1,10,1,0.10306122,1522630781,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,420,1,0.08585148,1522548557,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
ebb32c518ef7aad46b62265a685af78a63b2f097278c7658bf4cdea93bcad0b9,1,11,1,0.11806256,1522465333,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,212,1,0.09322702,1522462167,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,370,1,0.09721508,1522375708,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
7779c8b81d462900bb068e079ba6a4754fafb0a0623aa229cfde4513aee22ca3,1,4,1,0.11089663,1522292863,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,461,1,0.07986846,1522289846,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,8,1,0.07215685,1522203066,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
700e21afb87b570bf29f522d140b70f1eab8f70236d2a0bcae7a1be70b065ba2,1,29,1,0.11120489,1522119346,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,252,1,0.07617219,1522116696,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,105,1,0.07198657,1522030241,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,570,1,0.06468838,1521944439,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,25,1,0.05952191,1521857480,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,419,1,0.05736372,1521770784,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,484,1,0.05910632,1521684731,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,12,1,0.05199946,1521598195,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
