tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,13,1,0.09512183,1609711763,Regular,5c9a160d791ee9d201b75eeda54608809282d9b7b6354e7a44393276ca1d4f43
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,14,1,0.09520935,1609711763,Regular,9ddff2e89d38de6a9d6565d09a5a84fc986858073199032ebad5ebaf51d9ed48
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,15,1,0.05966859,1609711763,Regular,663ee2c101a93cb415a10d9badbdf9682b02dbe7d54fbaa497b938e0a847ed4d
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,16,1,0.08211759,1609711763,Regular,d38f38a27bac599a00f6671fc9bf0b1993ca9b56d8cb4331f352a27c74d38d53
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,17,1,0.09634442,1609711763,Regular,73ec9ac4eb73d5f7e2bf9e4e91c6e4b8ebfd3c619fb1f546a50757c9c2c9ed55
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,18,1,0.05566211,1609711763,Regular,1ccf0bb9b11c8b3901b1449a336339a9445599eeccb71786a21edc9a3c3a265b
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,19,1,0.09505205,1609711763,Regular,4112f714192207394c9033d3c098dbe9c3e4e418ababb8d26bafc57791348263
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,20,1,0.09724594,1609711763,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,21,1,0.09520835,1609711763,Regular,bf5af06f0cf312969e56b216e2a9e521067a94f86734678731ffd95166847379
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,22,1,0.09528313,1609711763,Regular,d97be33066bcefef108997230b8b99b85d014be31ff05d7882e4b1013703387d
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,23,1,0.09518676,1609711763,Regular,d0642ef86b0ff04848796087c6a7c24e3e576f43e3ed496d37b423259e504680
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,24,1,0.06366305,1609711763,Regular,4de663c4d4751a53b9d4ac7e395fdb930225e8e4573fe8c5378815e065687487
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,25,1,0.08680766,1609711763,Regular,c80308a9a11067da4440c2bfff5e0baac02dad406625516d4727814b419b308b
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,26,1,0.08162014,1609711763,Regular,29d05557916243bda57f771d6a5c00a2a02353b70a4e725f0e097cd58e5f068e
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,27,1,0.09507771,1609711763,Regular,d9bd29dd149c3c235bdfd40dd9bbc11e9c85c22f1b5cbc59108ddb1fb56fd590
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,28,1,0.09529364,1609711763,Regular,626fd4d7671e1fd71f8c3abab7a43ebbe94b013aed47c2fae14e8f5c22b01592
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,29,1,0.09531082,1609711763,Regular,c59efc5bc469606124c53ff12a8e4a96390fea5561fec45a336aa6bbe7da46b0
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,30,1,0.09501744,1609711763,Regular,c2e87367c0a8ba77a3d8fab9372ca7fba25f23809df446e47e18e894e2b5c4b2
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,31,1,0.09546518,1609711763,Regular,8a88b2a22bf2656b2c58909623d0f3c3588ad3e78e73e5d8cfce63eb1d6f23b4
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,32,1,0.09552976,1609711763,Regular,8f22c0b0fd97350fa6581e8034e000ac0468d69c4719b7ab6bb3bdf6889e18b8
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,33,1,0.09586578,1609711763,Regular,e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,34,1,0.09528493,1609711763,Regular,8506cd4970732f2bde6876ed2425733f84af97ab2dafc1c87066f9f59b3abab9
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,35,1,0.09503143,1609711763,Regular,a02c437814b017c22c2e7841baee3fb63c354cca309117e2fc1ff46283aae3c5
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,36,1,0.06633706,1609711763,Regular,40f99b6373d1657899f841ea0bd8c603e2fd6137aae99808313762198a7eb8d0
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,37,1,0.0130299,1609711763,Regular,dfe2e94ae6bcd32add679405217b9be494b3bdaa3a9806f2f2a0247befcff9d3
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,38,1,0.09516204,1609711763,Regular,06b776502d5037aec9c60c9a82fc844b57fa4c0fa2196fb8b474f32e5060d9d9
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,39,1,0.09536931,1609711763,Regular,ef427bcf3ba2a08c92d62ab0205c84fbd749c37019b4e45bedb353766c1637dd
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,40,1,0.09531935,1609711763,Regular,5fbd5aeca83e65bfe5a1f35d1a631c4bc589fbf5417684f0f313bc3d39ef7cde
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,41,1,0.04024097,1609711763,Regular,631d339f5f4462ec6ff4f5a56215a5b16b1aaee6f7075df91e870b1cee6d89e6
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,42,1,0.05379332,1609711763,Regular,92394db7aafac9b55ef32c2878225ffa59824a667cf3e3bc55d796f4344ad1ed
8506cd4970732f2bde6876ed2425733f84af97ab2dafc1c87066f9f59b3abab9,1,14,1,0.09528493,1530629343,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
4112f714192207394c9033d3c098dbe9c3e4e418ababb8d26bafc57791348263,1,1,1,0.09505205,1527403521,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
c59efc5bc469606124c53ff12a8e4a96390fea5561fec45a336aa6bbe7da46b0,1,15,1,0.09531082,1526063768,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
0ad8007af0589de9ebee3a107de4a3e7256106cd54095e377bce4b263955f40e,1,4,1,0.09525777,1525321014,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
9ddff2e89d38de6a9d6565d09a5a84fc986858073199032ebad5ebaf51d9ed48,1,5,1,0.09520935,1524706145,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
92394db7aafac9b55ef32c2878225ffa59824a667cf3e3bc55d796f4344ad1ed,1,0,1,0.05379332,1522802032,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
bf5af06f0cf312969e56b216e2a9e521067a94f86734678731ffd95166847379,1,10,1,0.09520835,1522511540,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
c2e87367c0a8ba77a3d8fab9372ca7fba25f23809df446e47e18e894e2b5c4b2,1,20,1,0.09501744,1522049544,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
d97be33066bcefef108997230b8b99b85d014be31ff05d7882e4b1013703387d,1,4,1,0.09528313,1521564092,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
a02c437814b017c22c2e7841baee3fb63c354cca309117e2fc1ff46283aae3c5,1,3,1,0.09503143,1521143799,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
daf147d330414444b2bb9d521dc564182ef0b4a24c3a6766dd08cf2125db0809,1,4,1,0.09520902,1520783328,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
5fbd5aeca83e65bfe5a1f35d1a631c4bc589fbf5417684f0f313bc3d39ef7cde,1,14,1,0.09531935,1520482728,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
8f22c0b0fd97350fa6581e8034e000ac0468d69c4719b7ab6bb3bdf6889e18b8,1,11,1,0.09552976,1520218582,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
29d05557916243bda57f771d6a5c00a2a02353b70a4e725f0e097cd58e5f068e,1,1,1,0.08162014,1519940456,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
06b776502d5037aec9c60c9a82fc844b57fa4c0fa2196fb8b474f32e5060d9d9,1,12,1,0.09516204,1519690638,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
07c751223fbb162fdb204dcd48c22a739275f692d61b257fbf48809ccb940b13,1,1,1,0.00746069,1519409318,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
d0642ef86b0ff04848796087c6a7c24e3e576f43e3ed496d37b423259e504680,1,3,1,0.09518676,1519375912,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
163e805ba1db7b33ccd7ba30c184d4001cddbd22900a23e67eabc2433cde5205,1,0,1,0.09540476,1519092312,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
2aa3b7cdf112f91ec84f09dacb64314bc78eb6d62d312dbd994ebcdb3ae6de00,1,0,1,0.09503909,1518799824,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
2679d04142fbad49f412c3ccabcd6d420d482fef61411d72a092cdec9f7a2304,1,23,1,0.09514025,1518527016,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
5c9a160d791ee9d201b75eeda54608809282d9b7b6354e7a44393276ca1d4f43,1,5,1,0.09512183,1518254141,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
1e828cc28b70912ccdbd2fe5478fa57a209e098a919e0f61f1308b95bc3b0234,1,6,1,0.09549059,1518008814,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
d9bd29dd149c3c235bdfd40dd9bbc11e9c85c22f1b5cbc59108ddb1fb56fd590,1,10,1,0.09507771,1517809300,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
4d9a53465ba8f924604f1511d5c44a6c9908bf7f06fa3eafb2af4dc83c9df037,1,5,1,0.09505079,1517601904,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
8a88b2a22bf2656b2c58909623d0f3c3588ad3e78e73e5d8cfce63eb1d6f23b4,1,7,1,0.09546518,1517412604,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
40f99b6373d1657899f841ea0bd8c603e2fd6137aae99808313762198a7eb8d0,1,7,1,0.06633706,1517253877,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
73ec9ac4eb73d5f7e2bf9e4e91c6e4b8ebfd3c619fb1f546a50757c9c2c9ed55,1,22,1,0.09634442,1517128035,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
d38f38a27bac599a00f6671fc9bf0b1993ca9b56d8cb4331f352a27c74d38d53,1,10,1,0.08211759,1516997888,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
f48a343b9cf8ac15e62fab214f1f273001b9fb8689b4ac041a76a44c1d2ad137,1,11,1,0.09706517,1516871839,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
4de663c4d4751a53b9d4ac7e395fdb930225e8e4573fe8c5378815e065687487,1,1,1,0.06366305,1516742057,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
663ee2c101a93cb415a10d9badbdf9682b02dbe7d54fbaa497b938e0a847ed4d,1,10,1,0.05966859,1516666406,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
1ccf0bb9b11c8b3901b1449a336339a9445599eeccb71786a21edc9a3c3a265b,1,3,1,0.05566211,1516588034,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8,1,22,1,0.09586578,1516521788,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
b7f10c796c4a11268d08371fe34eb04f40130c5d9d8e2a9db91ead386fc59c2d,1,4,1,0.06820949,1516405952,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,129,1,0.09724594,1516328635,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
c80308a9a11067da4440c2bfff5e0baac02dad406625516d4727814b419b308b,1,2,1,0.08680766,1516222138,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
dfe2e94ae6bcd32add679405217b9be494b3bdaa3a9806f2f2a0247befcff9d3,1,1,1,0.0130299,1516066927,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
626fd4d7671e1fd71f8c3abab7a43ebbe94b013aed47c2fae14e8f5c22b01592,1,2,1,0.09529364,1516035565,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
ef427bcf3ba2a08c92d62ab0205c84fbd749c37019b4e45bedb353766c1637dd,1,4,1,0.09536931,1515820221,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
631d339f5f4462ec6ff4f5a56215a5b16b1aaee6f7075df91e870b1cee6d89e6,1,8,1,0.04024097,1515562534,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
508076fca2e9b5cb68e21fa05b2fee26217a3e017ea817a845b9954b8726a4fc,1,0,1,0.05074418,1515378665,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
1d9298c7d25593b0818b3138a4693220d031956d0844e494a7f008ebd220bf08,1,2,1,0.03049674,1514168379,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
e18c7baf09cbb46378dc74a67af6d80ac98dc058cd1c1ca45266a78c5adb8b42,1,0,1,0.02629929,1513451262,Regular,c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983
