tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,29,1,0.10647907,1487771404,Regular,13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd
fbd6d7efd3fc57b318adf484cd78322fefee99d269cee9d86cb27e74d67a65b0,-1,2,1,0.10416386,1487702934,Regular,5eb4a451f72d62bb21936120a1a75eec78940ea893978ad0a737d0d35a5887b1
5eb4a451f72d62bb21936120a1a75eec78940ea893978ad0a737d0d35a5887b1,1,40,1,0.10416386,1487695389,Regular,fbd6d7efd3fc57b318adf484cd78322fefee99d269cee9d86cb27e74d67a65b0
403b1e9126cc6975c49d180709c595cbf5f3f5906c5599185e1bf4ee22713cb9,-1,13,1,0.10628711,1487619827,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,119,1,0.10628711,1487608257,Regular,403b1e9126cc6975c49d180709c595cbf5f3f5906c5599185e1bf4ee22713cb9
cce1b7d709ed84c1641fe05f772c2f22bc72a9d257dcdb8b6b6fc3ddffe6bc25,-1,24,1,0.04121181,1487534808,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,88,1,0.04121181,1487532641,Regular,cce1b7d709ed84c1641fe05f772c2f22bc72a9d257dcdb8b6b6fc3ddffe6bc25
ffa7a1c70565644ad5db56605e36a0aaf7b2c55232397df6512fb230e26615d2,-1,20,1,0.10710419,1487511815,Regular,23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670
23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670,1,60,1,0.10710419,1487510612,Regular,ffa7a1c70565644ad5db56605e36a0aaf7b2c55232397df6512fb230e26615d2
81e0d7efcc15cc619d24d76a1021094b17b049e8e65335f1efc83a593a74dcf5,-1,14,1,0.10883857,1487459477,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,110,1,0.10883857,1487456971,Regular,81e0d7efcc15cc619d24d76a1021094b17b049e8e65335f1efc83a593a74dcf5
f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382,-1,7,1,0.10538583,1487285075,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,126,1,0.10538583,1487283231,Regular,f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382
45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46,-1,4,1,0.10229913,1487187584,Regular,73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b
73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b,1,61,1,0.10229913,1487184375,Regular,45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46
9b2568729dee0e138cf67b9b2ab73f9392ddb00110ca79356d910ad4ddfa8b2d,-1,9,1,0.16525319,1487102595,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,9,1,0.16525319,1487098539,Regular,9b2568729dee0e138cf67b9b2ab73f9392ddb00110ca79356d910ad4ddfa8b2d
eaed9235464f3ea179a50db1566d824ae5614a8ec4ffe892ac2dfacae39dbf26,-1,2,1,0.10129795,1487078314,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,42,1,0.10129795,1487075819,Regular,eaed9235464f3ea179a50db1566d824ae5614a8ec4ffe892ac2dfacae39dbf26
30edea0e77e753dc21e8aee9cc411147a0401ced0e27e5003adda86fc874b1ce,-1,10,1,0.03464617,1482092959,Regular,a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a
a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a,1,131,1,0.03464617,1482089864,Regular,30edea0e77e753dc21e8aee9cc411147a0401ced0e27e5003adda86fc874b1ce
3a7276fa33362db87c7155330dc511fb00124779989341f6adfe4e138d12bdb8,-1,3,1,0.11253744,1481081819,Regular,b02cd52378d415a1f14e6420de8b58466087fbbe5107daf651319d2e5a5e0a1c
b02cd52378d415a1f14e6420de8b58466087fbbe5107daf651319d2e5a5e0a1c,1,1,1,0.11253744,1481077779,Regular,3a7276fa33362db87c7155330dc511fb00124779989341f6adfe4e138d12bdb8
192aedb7d9e2162d175f8d8ddbeeac71a609c77dbf8c7031165462db903bcdc3,-1,20,1,0.09969554,1480894741,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,130,1,0.09969554,1480882523,Regular,192aedb7d9e2162d175f8d8ddbeeac71a609c77dbf8c7031165462db903bcdc3
e93e8e1b1cbbdf5a9093febe3c61bd47606f3b2f8ff53ddacc205c583c4ea316,-1,6,1,0.11183835,1480723769,Regular,7e5b459b872c63a4ee1b4f60135733b6b0e12e10d2431a4c68023d1ff162fda2
7e5b459b872c63a4ee1b4f60135733b6b0e12e10d2431a4c68023d1ff162fda2,1,18,1,0.11183835,1480719705,Regular,e93e8e1b1cbbdf5a9093febe3c61bd47606f3b2f8ff53ddacc205c583c4ea316
0c1c571084f51bf87672dc7741ce94140696cb84ed7f97f63d0032441288ec9e,-1,12,1,0.1076849,1480683843,Regular,98d915ca9b1743b409ab4ed7d71e8baddbbe8b6471b5e0f921067e29aff8153a
98d915ca9b1743b409ab4ed7d71e8baddbbe8b6471b5e0f921067e29aff8153a,1,14,1,0.1076849,1480665928,Regular,0c1c571084f51bf87672dc7741ce94140696cb84ed7f97f63d0032441288ec9e
06d9c5fa0303524cd52caab4c4bd160daabb68507ee233de8601c927f63ea7d1,-1,17,1,0.11565367,1480604803,Regular,9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184
9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184,1,41,1,0.11565367,1480600047,Regular,06d9c5fa0303524cd52caab4c4bd160daabb68507ee233de8601c927f63ea7d1
76de6ff338c80036378243ee129c41b36091bdafefef2f91a218ce799f6260d1,-1,4,1,0.12271545,1480567864,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2,-1,14,1,0.19520977,1480567864,Regular,3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74
3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74,1,53,1,0.19520977,1480556855,Regular,7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2
5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe,1,16,1,0.12271545,1480545639,Regular,76de6ff338c80036378243ee129c41b36091bdafefef2f91a218ce799f6260d1
b20683c4f0fdfaead8b338ea37a75bf2ccac20ddf325bd90243a56cde5be2b6a,-1,23,1,0.22094445,1480316902,Regular,d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc
8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca,-1,5,1,0.02914178,1480290065,Regular,4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71
4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71,1,34,1,0.02914178,1480286088,Regular,8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca
d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc,1,78,1,0.22094445,1480274739,Regular,b20683c4f0fdfaead8b338ea37a75bf2ccac20ddf325bd90243a56cde5be2b6a
55f5bb5219d1b8e6e2f4cda40d7d22d642f483fd5adb1d157fcd8fd0a935bad2,-1,4,1,0.1164265,1480261486,Regular,fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95
fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95,1,53,1,0.1164265,1480252127,Regular,55f5bb5219d1b8e6e2f4cda40d7d22d642f483fd5adb1d157fcd8fd0a935bad2
77d6d96ff003aac35b1e2fd312d4d52cc786e9e56cd4995ac3c276096094e888,-1,11,1,0.11164115,1480240485,Regular,578177c7e676c372693e55a5a35d14743c357cff4bbf096f572d79d6df664841
578177c7e676c372693e55a5a35d14743c357cff4bbf096f572d79d6df664841,1,4,1,0.11164115,1480230534,Regular,77d6d96ff003aac35b1e2fd312d4d52cc786e9e56cd4995ac3c276096094e888
64a33052bc747f1c94177afd5bc0f99c902c4904188e490d2545360842722ff8,-1,1,1,0.1183182,1480179440,Regular,bfb840194406073058fe9762ccf89225131dc3babf7167b03491ecc805dc4831
bfb840194406073058fe9762ccf89225131dc3babf7167b03491ecc805dc4831,1,72,1,0.1183182,1480176031,Regular,64a33052bc747f1c94177afd5bc0f99c902c4904188e490d2545360842722ff8
