tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,93,1,0.09502381,1514888643,Regular,dbde12b4ed51f60fd75fe6b1e935525f97ab86a17daa23fc8860e0860a13faae
dbde12b4ed51f60fd75fe6b1e935525f97ab86a17daa23fc8860e0860a13faae,1,12,1,0.09502381,1514880186,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
4d67d6b953e22b6bf1813aebc71a51e04c18f3d25fda8551dcc16778aee97f0b,-1,2,1,0.09517742,1514465978,Regular,d82c2badaf2d0c762f77cbd30d764a8c6f1d5da9df01cbba3616e664340d067e
d82c2badaf2d0c762f77cbd30d764a8c6f1d5da9df01cbba3616e664340d067e,1,2,1,0.09517742,1514465224,Regular,4d67d6b953e22b6bf1813aebc71a51e04c18f3d25fda8551dcc16778aee97f0b
7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997,-1,204,1,0.0951818,1514085828,Regular,f80f73cab40093c6d2986c0fa9f4f319e602ba4554dcbe2933940c554e71c88e
f80f73cab40093c6d2986c0fa9f4f319e602ba4554dcbe2933940c554e71c88e,1,17,1,0.0951818,1514077317,Regular,7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997
073d32cbea8a5c5a7c1c9e44427a7ed4fbfceedf13264ddf6e35dc404654cc09,-1,36,1,0.09543769,1509809854,Regular,9beb38f58cde9540f7abd6bfc35d3441563151a5a8d1ab2175e4c9eb69e8de6e
9beb38f58cde9540f7abd6bfc35d3441563151a5a8d1ab2175e4c9eb69e8de6e,1,24,1,0.09543769,1509798760,Regular,073d32cbea8a5c5a7c1c9e44427a7ed4fbfceedf13264ddf6e35dc404654cc09
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,-1,15,1,0.09520957,1509280084,Regular,33604099ee238be07cb0509dd9f1bec31d296b9c60d77a140439154101b8f83f
33604099ee238be07cb0509dd9f1bec31d296b9c60d77a140439154101b8f83f,1,1,1,0.09520957,1509272694,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa,1,35,1,0.09510931,1508676992,Regular,61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9
