tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029,-1,96,1,90.13772845,1469373122,Regular,f2168076b6288ee2595acb40d86c0e0574b9765c7d1b069327d453fa6d5876f1
f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029,-1,100,1,8.57532986,1469373122,Regular,0f67f7ef52448ac250cffff89221ee3cf32dee292d20ebf09e5c11f095c9b1f1
f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029,-1,110,1,7.85908637,1469373122,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
1377cb0ff034da6a501b13a9ca5d16a29287e8de5fde62a58fddbc53e571d63f,-1,22,1,316.78446372,1469166438,Regular,ea6f821637ffb82a0bbfe1c335e777af6269094baac4b288b28f3b9b8bd567f1
142f93133ee9a47619a85fdc83591401c1eef8c9acf9deb32fd7bcf46f407f56,-1,39,1,8.77678589,1468903221,Regular,c256db65699b997e20268d5f379d04552924a4b271d1e6cf2c749daffc23b9eb
e806164261bb815c542a35510f9fd9fe7348e6afa4488e228dc77dc4f3f85cf0,-1,10,1,9.62888387,1468613150,Regular,34cf295c198bc8027ad7af52d9f94eeafc4f8fbe968c49176f4c3cccb40ca3e0
501298bdb3157058166478747ae168777d825a91bc4bb6cf188b185d933d8e24,-1,4,1,0.55327089,1468610568,Regular,8f4db2eb32c040d7eb9a3c36fc1e0d1276e1a053974a8de6f25b0342c5f55ad0
225b7c343f10e903359a4ad74593c7710d0bbdf79ab469a7da7a511dc3f56683,-1,1,1,5.02954349,1468602545,Regular,761e508977829da5889a57d15979f23a23598e6251ff6d35b471b0858c1e2905
ad7cea5c6e2fb4062d3890df63c4d041bab69783161d1f58ebd4945e62a1d5eb,-1,6,1,327.38610714,1468575269,Regular,32afb6a41894e696ed48261239dc8a550f0baf042e0ace665c0a30281eb5aa9e
761e508977829da5889a57d15979f23a23598e6251ff6d35b471b0858c1e2905,1,1,1,5.02954349,1468574647,Regular,225b7c343f10e903359a4ad74593c7710d0bbdf79ab469a7da7a511dc3f56683
34cf295c198bc8027ad7af52d9f94eeafc4f8fbe968c49176f4c3cccb40ca3e0,1,0,1,9.62888387,1468569647,Regular,e806164261bb815c542a35510f9fd9fe7348e6afa4488e228dc77dc4f3f85cf0
32afb6a41894e696ed48261239dc8a550f0baf042e0ace665c0a30281eb5aa9e,-1,0,1,45.8551,1468548976,Regular,0b5f9ddae11027a689649154beaa8978359d46d29c001918e822e7198ab61d57
32afb6a41894e696ed48261239dc8a550f0baf042e0ace665c0a30281eb5aa9e,1,1,1,327.38610714,1468548976,Regular,ad7cea5c6e2fb4062d3890df63c4d041bab69783161d1f58ebd4945e62a1d5eb
32afb6a41894e696ed48261239dc8a550f0baf042e0ace665c0a30281eb5aa9e,-1,23,1,430.67344541,1468548976,Regular,bdf4a199359d39f72776731206b3b83121e2e41727bd616d74f68ff09f9cabca
32afb6a41894e696ed48261239dc8a550f0baf042e0ace665c0a30281eb5aa9e,-1,12,1,0.24178022,1468548976,Regular,404745e615aedc7b8ef1a5f1df64a8d2864b74f7446da63722c412b336035bc0
32afb6a41894e696ed48261239dc8a550f0baf042e0ace665c0a30281eb5aa9e,-1,6,1,3.95539274,1468548976,Regular,a764ee122824dcf072b3b076be730955cc9fb80ee3e896fc30d15f09a2f1fbbb
32afb6a41894e696ed48261239dc8a550f0baf042e0ace665c0a30281eb5aa9e,-1,4,1,4.81943674,1468548976,Regular,437ccc9b6bd53de487f054e6685b6a0e0c0b4ac2a98aa0e9d21be13622c61a9b
0b5f9ddae11027a689649154beaa8978359d46d29c001918e822e7198ab61d57,-1,0,1,49.95763,1468544635,Regular,18d580e6f7e0d8e4f2c9c1b467af221e8ccc3aa34f28addad0c8396ac8652a73
0b5f9ddae11027a689649154beaa8978359d46d29c001918e822e7198ab61d57,1,0,1,45.8551,1468544635,Regular,32afb6a41894e696ed48261239dc8a550f0baf042e0ace665c0a30281eb5aa9e
3408f1f4ebb5f4688c14840e6d9342a19eacde1cac511bc10d69f060215fbaf2,1,1,1,194.29531661,1468544565,Regular,f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029
18d580e6f7e0d8e4f2c9c1b467af221e8ccc3aa34f28addad0c8396ac8652a73,-1,0,1,96.56236,1468542725,Regular,05a131002084331536b902c5c806742bf8581cd250d7628503a7c4b85525f93c
18d580e6f7e0d8e4f2c9c1b467af221e8ccc3aa34f28addad0c8396ac8652a73,1,1,1,49.95763,1468542725,Regular,0b5f9ddae11027a689649154beaa8978359d46d29c001918e822e7198ab61d57
72d495d8ffce081e178177e3c810e8095dd0dcc99d7e0500c746ab07cd98ebf1,1,0,1,9.72870478,1468542408,Regular,f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029
05a131002084331536b902c5c806742bf8581cd250d7628503a7c4b85525f93c,1,0,1,96.56236,1468542289,Regular,18d580e6f7e0d8e4f2c9c1b467af221e8ccc3aa34f28addad0c8396ac8652a73
437ccc9b6bd53de487f054e6685b6a0e0c0b4ac2a98aa0e9d21be13622c61a9b,1,0,1,4.81943674,1468542289,Regular,32afb6a41894e696ed48261239dc8a550f0baf042e0ace665c0a30281eb5aa9e
c256db65699b997e20268d5f379d04552924a4b271d1e6cf2c749daffc23b9eb,-1,12,1,22.79028461,1468542289,Regular,a69fe364442127bb8d50d415834fb5186d5368358a8f16b5346ee62249a9d2a5
c256db65699b997e20268d5f379d04552924a4b271d1e6cf2c749daffc23b9eb,1,1,1,8.77678589,1468542289,Regular,142f93133ee9a47619a85fdc83591401c1eef8c9acf9deb32fd7bcf46f407f56
c256db65699b997e20268d5f379d04552924a4b271d1e6cf2c749daffc23b9eb,-1,0,1,7.72443595,1468542289,Regular,1b0c8f6f737ebe3017ccde4e9008c46c7dbb867e998ca92c51cdc4613df82491
404745e615aedc7b8ef1a5f1df64a8d2864b74f7446da63722c412b336035bc0,1,0,1,0.24178022,1468541386,Regular,32afb6a41894e696ed48261239dc8a550f0baf042e0ace665c0a30281eb5aa9e
404745e615aedc7b8ef1a5f1df64a8d2864b74f7446da63722c412b336035bc0,-1,0,1,9.46726993,1468541386,Regular,b9202c92e3bbe846fc5156945455f9e35ea191e626f880f5fc702d51d104e203
404745e615aedc7b8ef1a5f1df64a8d2864b74f7446da63722c412b336035bc0,-1,2,1,1.02009333,1468541386,Regular,d2b91a9b1c850bb1f9d82da43b985dca15a88ca3402ef5e80bde566f309dfa58
a69fe364442127bb8d50d415834fb5186d5368358a8f16b5346ee62249a9d2a5,-1,0,1,33.23993494,1468541386,Regular,b5da4fb10593c841aa8295ee5fdd4fe81daebe7999c8b5b342a1ee52153da259
a69fe364442127bb8d50d415834fb5186d5368358a8f16b5346ee62249a9d2a5,1,0,1,22.79028461,1468541386,Regular,c256db65699b997e20268d5f379d04552924a4b271d1e6cf2c749daffc23b9eb
a764ee122824dcf072b3b076be730955cc9fb80ee3e896fc30d15f09a2f1fbbb,1,0,1,3.95539274,1468541386,Regular,32afb6a41894e696ed48261239dc8a550f0baf042e0ace665c0a30281eb5aa9e
b9202c92e3bbe846fc5156945455f9e35ea191e626f880f5fc702d51d104e203,1,0,1,9.46726993,1468539610,Regular,404745e615aedc7b8ef1a5f1df64a8d2864b74f7446da63722c412b336035bc0
b9202c92e3bbe846fc5156945455f9e35ea191e626f880f5fc702d51d104e203,-1,3,1,0.97743543,1468539610,Regular,2e476ec0a9113bba8d16f9ba5ea8bde8d6152dcf8f27b2890d5fbfd0d2d4c929
1b0c8f6f737ebe3017ccde4e9008c46c7dbb867e998ca92c51cdc4613df82491,-1,1,1,17.29495241,1468534956,Regular,6b3e1fc3cc047f869a41876e87147756ccece3cfb4fb90e5e5141504a9e4b015
1b0c8f6f737ebe3017ccde4e9008c46c7dbb867e998ca92c51cdc4613df82491,1,0,1,7.72443595,1468534956,Regular,c256db65699b997e20268d5f379d04552924a4b271d1e6cf2c749daffc23b9eb
2e476ec0a9113bba8d16f9ba5ea8bde8d6152dcf8f27b2890d5fbfd0d2d4c929,1,0,1,0.97743543,1468511444,Regular,b9202c92e3bbe846fc5156945455f9e35ea191e626f880f5fc702d51d104e203
6b3e1fc3cc047f869a41876e87147756ccece3cfb4fb90e5e5141504a9e4b015,1,1,1,17.29495241,1468495233,Regular,1b0c8f6f737ebe3017ccde4e9008c46c7dbb867e998ca92c51cdc4613df82491
d2b91a9b1c850bb1f9d82da43b985dca15a88ca3402ef5e80bde566f309dfa58,1,1,1,1.02009333,1468494060,Regular,404745e615aedc7b8ef1a5f1df64a8d2864b74f7446da63722c412b336035bc0
b5da4fb10593c841aa8295ee5fdd4fe81daebe7999c8b5b342a1ee52153da259,-1,2,1,35.08138753,1468478628,Regular,8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129
b5da4fb10593c841aa8295ee5fdd4fe81daebe7999c8b5b342a1ee52153da259,1,0,1,33.23993494,1468478628,Regular,a69fe364442127bb8d50d415834fb5186d5368358a8f16b5346ee62249a9d2a5
8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129,-1,15,1,0.09202761,1468444737,Regular,478bf1edf80d1f71e50f7d4eff306c8202385fccb3dfc47e1727a321bd0b585d
8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129,-1,4,1,9.40440639,1468444737,Regular,09ed538d1ee71c84bba54a361f1da68601b18f8d8e0e8d35e0f008cde3b46e36
8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129,1,1,1,35.08138753,1468444737,Regular,b5da4fb10593c841aa8295ee5fdd4fe81daebe7999c8b5b342a1ee52153da259
478bf1edf80d1f71e50f7d4eff306c8202385fccb3dfc47e1727a321bd0b585d,1,1,1,0.09202761,1468439499,Regular,8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129
8f4db2eb32c040d7eb9a3c36fc1e0d1276e1a053974a8de6f25b0342c5f55ad0,1,1,1,0.55327089,1468435890,Regular,501298bdb3157058166478747ae168777d825a91bc4bb6cf188b185d933d8e24
09ed538d1ee71c84bba54a361f1da68601b18f8d8e0e8d35e0f008cde3b46e36,1,1,1,9.40440639,1468394976,Regular,8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129
bdf4a199359d39f72776731206b3b83121e2e41727bd616d74f68ff09f9cabca,-1,0,1,434.54034541,1468334016,Regular,8d5ba64d859adc5844745a8ae352bd48fa315584ca0ce8a19d9adb417ccf5e35
bdf4a199359d39f72776731206b3b83121e2e41727bd616d74f68ff09f9cabca,1,1,1,430.67344541,1468334016,Regular,32afb6a41894e696ed48261239dc8a550f0baf042e0ace665c0a30281eb5aa9e
8d5ba64d859adc5844745a8ae352bd48fa315584ca0ce8a19d9adb417ccf5e35,-1,9,1,442.76918738,1468329330,Regular,ebec9502aaf1e76297fae7a10618c2687e4148a825b1ff0ba36ca97710de83e1
8d5ba64d859adc5844745a8ae352bd48fa315584ca0ce8a19d9adb417ccf5e35,-1,5,1,0.7254288,1468329330,Regular,0f9365061b95be35208ddc6de5abaa0353b9bfd20d211bd27143df11d2fc7664
8d5ba64d859adc5844745a8ae352bd48fa315584ca0ce8a19d9adb417ccf5e35,-1,0,1,2.34418741,1468329330,Regular,e15238f51a590a81083fbfbe1b738696dbc35462de16ff600f92d3d9c2ab3e31
8d5ba64d859adc5844745a8ae352bd48fa315584ca0ce8a19d9adb417ccf5e35,1,0,1,434.54034541,1468329330,Regular,bdf4a199359d39f72776731206b3b83121e2e41727bd616d74f68ff09f9cabca
0f9365061b95be35208ddc6de5abaa0353b9bfd20d211bd27143df11d2fc7664,1,1,1,0.7254288,1468323540,Regular,8d5ba64d859adc5844745a8ae352bd48fa315584ca0ce8a19d9adb417ccf5e35
e15238f51a590a81083fbfbe1b738696dbc35462de16ff600f92d3d9c2ab3e31,1,0,1,2.34418741,1468323540,Regular,8d5ba64d859adc5844745a8ae352bd48fa315584ca0ce8a19d9adb417ccf5e35
ebec9502aaf1e76297fae7a10618c2687e4148a825b1ff0ba36ca97710de83e1,1,0,1,442.76918738,1468323540,Regular,8d5ba64d859adc5844745a8ae352bd48fa315584ca0ce8a19d9adb417ccf5e35
ebec9502aaf1e76297fae7a10618c2687e4148a825b1ff0ba36ca97710de83e1,-1,0,1,2.35694654,1468323540,Regular,99fa64352c39170d5ba09a45a36d76e3db286ded6a8a058585969d302e0a43bc
ebec9502aaf1e76297fae7a10618c2687e4148a825b1ff0ba36ca97710de83e1,-1,9,1,602.92141179,1468323540,Regular,1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef
99fa64352c39170d5ba09a45a36d76e3db286ded6a8a058585969d302e0a43bc,-1,0,1,2.56615654,1468315455,Regular,1ecf6c7cd38b488686fd6105df18f1fe1135c57aa7e9a93086f80ce2dda8c3d2
99fa64352c39170d5ba09a45a36d76e3db286ded6a8a058585969d302e0a43bc,1,1,1,2.35694654,1468315455,Regular,ebec9502aaf1e76297fae7a10618c2687e4148a825b1ff0ba36ca97710de83e1
1ecf6c7cd38b488686fd6105df18f1fe1135c57aa7e9a93086f80ce2dda8c3d2,-1,1,1,8.14944631,1468312007,Regular,b613dfa5f8603faf6ab4dd3b94402bf8dd833b8cc3b5910218e29d8eec3cbc8f
1ecf6c7cd38b488686fd6105df18f1fe1135c57aa7e9a93086f80ce2dda8c3d2,1,1,1,2.56615654,1468312007,Regular,99fa64352c39170d5ba09a45a36d76e3db286ded6a8a058585969d302e0a43bc
b613dfa5f8603faf6ab4dd3b94402bf8dd833b8cc3b5910218e29d8eec3cbc8f,1,1,1,8.14944631,1468301704,Regular,1ecf6c7cd38b488686fd6105df18f1fe1135c57aa7e9a93086f80ce2dda8c3d2
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,8,1,2.46875976,1468289317,Regular,c1afc78d3cd9c87b193cf52381e3fdf8eecfa7f9225535bef37624cafcee9357
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,36,1,1.10418177,1468289317,Regular,21ad5f44630b99eed6b3d23e7cb512f4c4d8ba09f62f6d7d19fc42ad804a8bcc
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,62,1,0.58212,1468289317,Regular,3714376a37949b6c51f736d6bfa625ae6fd3e3ecb728c98390ee2b4afedeb6dc
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,74,1,0.18100769,1468289317,Regular,957ea54fe15f8296177475ef661a130e4af82b585df4aec5fe8e7275c47bb8eb
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,78,1,4401.33386387,1468289317,Regular,a55794ff47a46fd741e8b82e401fbdcc3e4b97b8fa929b727bfa9b1be25309ee
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,1,0,1,704.79498052,1468289317,Regular,b9ecf3479f9f29674b4353370a0b3878581510ac137bd269cd9d36690b0113a8
957ea54fe15f8296177475ef661a130e4af82b585df4aec5fe8e7275c47bb8eb,1,1,1,0.18100769,1468264331,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
c1afc78d3cd9c87b193cf52381e3fdf8eecfa7f9225535bef37624cafcee9357,1,1,1,2.46875976,1468264331,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
c1afc78d3cd9c87b193cf52381e3fdf8eecfa7f9225535bef37624cafcee9357,-1,15,1,3.67043684,1468264331,Regular,9e892daf61a28f5abb6f31fd56fc7a5054db4492f159c9e125e50e09e950957f
c1afc78d3cd9c87b193cf52381e3fdf8eecfa7f9225535bef37624cafcee9357,-1,13,1,1.54681309,1468264331,Regular,68618ec5df7ed58533dcdc67c5ea19dcabe586bcdb23beea962f48b09b4c005e
c1afc78d3cd9c87b193cf52381e3fdf8eecfa7f9225535bef37624cafcee9357,-1,5,1,2.62979096,1468264331,Regular,65ae3a73030cdcef0bfc2ab846199d634697aa7e043115eca12beb5a8568f61c
65ae3a73030cdcef0bfc2ab846199d634697aa7e043115eca12beb5a8568f61c,1,0,1,2.62979096,1468239103,Regular,c1afc78d3cd9c87b193cf52381e3fdf8eecfa7f9225535bef37624cafcee9357
68618ec5df7ed58533dcdc67c5ea19dcabe586bcdb23beea962f48b09b4c005e,1,0,1,1.54681309,1468239103,Regular,c1afc78d3cd9c87b193cf52381e3fdf8eecfa7f9225535bef37624cafcee9357
68618ec5df7ed58533dcdc67c5ea19dcabe586bcdb23beea962f48b09b4c005e,-1,0,1,0.33985863,1468239103,Regular,42ef3aec5fe5b12fc0dd03ea448406dc4ecdc6843712968240347749d3c64311
68618ec5df7ed58533dcdc67c5ea19dcabe586bcdb23beea962f48b09b4c005e,-1,4,1,2.47086256,1468239103,Regular,72d83000fc668e9c138b567bc75edfc19d2d1ff20163323fdc5df6671e79e52f
9e892daf61a28f5abb6f31fd56fc7a5054db4492f159c9e125e50e09e950957f,1,0,1,3.67043684,1468239103,Regular,c1afc78d3cd9c87b193cf52381e3fdf8eecfa7f9225535bef37624cafcee9357
a55794ff47a46fd741e8b82e401fbdcc3e4b97b8fa929b727bfa9b1be25309ee,-1,8,1,1.56750437,1468239103,Regular,260bd516ca18d41f5910735d68af7eb0b8d514283a11b083ad2d38ddff8eec9a
a55794ff47a46fd741e8b82e401fbdcc3e4b97b8fa929b727bfa9b1be25309ee,1,0,1,4401.33386387,1468239103,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
a55794ff47a46fd741e8b82e401fbdcc3e4b97b8fa929b727bfa9b1be25309ee,-1,14,1,4410.27323767,1468239103,Regular,79d823403dbfd1a2d20ab2cb775c41dc4fe54288f07a505fd7e2d4934fcee4a9
a55794ff47a46fd741e8b82e401fbdcc3e4b97b8fa929b727bfa9b1be25309ee,-1,9,1,0.28153228,1468239103,Regular,ee613cc7c5a0c20d191c788b41c846a0a2610afb6d16e465c8c7641ef6684e9b
72d83000fc668e9c138b567bc75edfc19d2d1ff20163323fdc5df6671e79e52f,1,1,1,2.47086256,1468180779,Regular,68618ec5df7ed58533dcdc67c5ea19dcabe586bcdb23beea962f48b09b4c005e
42ef3aec5fe5b12fc0dd03ea448406dc4ecdc6843712968240347749d3c64311,1,1,1,0.33985863,1468175390,Regular,68618ec5df7ed58533dcdc67c5ea19dcabe586bcdb23beea962f48b09b4c005e
260bd516ca18d41f5910735d68af7eb0b8d514283a11b083ad2d38ddff8eec9a,-1,9,1,1.47534769,1468098585,Regular,c92e720dfa77837f3bfaf6f5cc9924b0b0e6e1ceb792b2ed390d367ff3bf878b
260bd516ca18d41f5910735d68af7eb0b8d514283a11b083ad2d38ddff8eec9a,-1,0,1,7.27518096,1468098585,Regular,2925c40c1eeab064d043b6675afaed0ec917e6a4a75105639f4050f03ae6d322
260bd516ca18d41f5910735d68af7eb0b8d514283a11b083ad2d38ddff8eec9a,1,1,1,1.56750437,1468098585,Regular,a55794ff47a46fd741e8b82e401fbdcc3e4b97b8fa929b727bfa9b1be25309ee
2925c40c1eeab064d043b6675afaed0ec917e6a4a75105639f4050f03ae6d322,-1,2,1,9.93908215,1468084910,Regular,6f80d589b9137994f0b95109b8e5646da0a3778728e09423cd09e1675db74843
2925c40c1eeab064d043b6675afaed0ec917e6a4a75105639f4050f03ae6d322,1,1,1,7.27518096,1468084910,Regular,260bd516ca18d41f5910735d68af7eb0b8d514283a11b083ad2d38ddff8eec9a
6f80d589b9137994f0b95109b8e5646da0a3778728e09423cd09e1675db74843,-1,1,1,89.60818661,1468060320,Regular,65b1418b5377b15624ec705a8d3eda72e8829f945e1fd5ada78028982ff40a41
6f80d589b9137994f0b95109b8e5646da0a3778728e09423cd09e1675db74843,1,1,1,9.93908215,1468060320,Regular,2925c40c1eeab064d043b6675afaed0ec917e6a4a75105639f4050f03ae6d322
65b1418b5377b15624ec705a8d3eda72e8829f945e1fd5ada78028982ff40a41,-1,9,1,270.99799313,1468052601,Regular,29125f58dcd703cb2cfa7fdbc5ddd48d0e7a8500925b10bee7059237753fd272
65b1418b5377b15624ec705a8d3eda72e8829f945e1fd5ada78028982ff40a41,-1,1,1,2.2966246,1468052601,Regular,1818d3870b19d8973ad03c78caa1ceecbcc96ffbea42afa233444fbdc4b8fe53
65b1418b5377b15624ec705a8d3eda72e8829f945e1fd5ada78028982ff40a41,1,1,1,89.60818661,1468052601,Regular,6f80d589b9137994f0b95109b8e5646da0a3778728e09423cd09e1675db74843
ee613cc7c5a0c20d191c788b41c846a0a2610afb6d16e465c8c7641ef6684e9b,1,1,1,0.28153228,1468045050,Regular,a55794ff47a46fd741e8b82e401fbdcc3e4b97b8fa929b727bfa9b1be25309ee
92bf19444cccd012b3de0e45555d1b3ff39c8fe3a561de2741151452a53525fd,-1,6,1,1.46098345,1468038194,Regular,63c5ef5554db64e1c7fd5a5922e76da572be5c86e49998ee2cadc71a4558fa28
92bf19444cccd012b3de0e45555d1b3ff39c8fe3a561de2741151452a53525fd,1,1,1,0.32231047,1468038194,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
63c5ef5554db64e1c7fd5a5922e76da572be5c86e49998ee2cadc71a4558fa28,1,1,1,1.46098345,1468028667,Regular,92bf19444cccd012b3de0e45555d1b3ff39c8fe3a561de2741151452a53525fd
1818d3870b19d8973ad03c78caa1ceecbcc96ffbea42afa233444fbdc4b8fe53,1,0,1,2.2966246,1468000144,Regular,65b1418b5377b15624ec705a8d3eda72e8829f945e1fd5ada78028982ff40a41
c92e720dfa77837f3bfaf6f5cc9924b0b0e6e1ceb792b2ed390d367ff3bf878b,1,1,1,1.47534769,1467985563,Regular,260bd516ca18d41f5910735d68af7eb0b8d514283a11b083ad2d38ddff8eec9a
29125f58dcd703cb2cfa7fdbc5ddd48d0e7a8500925b10bee7059237753fd272,1,0,1,270.99799313,1467940747,Regular,65b1418b5377b15624ec705a8d3eda72e8829f945e1fd5ada78028982ff40a41
79d823403dbfd1a2d20ab2cb775c41dc4fe54288f07a505fd7e2d4934fcee4a9,-1,5,1,4434.84825968,1467927754,Regular,8ebf6988c602adf4362daa67f26925d9cab7d1d3fd19693f640c0d0d9ae909af
79d823403dbfd1a2d20ab2cb775c41dc4fe54288f07a505fd7e2d4934fcee4a9,1,1,1,4410.27323767,1467927754,Regular,a55794ff47a46fd741e8b82e401fbdcc3e4b97b8fa929b727bfa9b1be25309ee
8ebf6988c602adf4362daa67f26925d9cab7d1d3fd19693f640c0d0d9ae909af,1,1,1,4434.84825968,1467916732,Regular,79d823403dbfd1a2d20ab2cb775c41dc4fe54288f07a505fd7e2d4934fcee4a9
8ebf6988c602adf4362daa67f26925d9cab7d1d3fd19693f640c0d0d9ae909af,-1,14,1,4447.19835386,1467916732,Regular,e5dfee8223565c1daa4c5d5941ab44fc2720ddddf2e8572e578e9663417258a9
8ebf6988c602adf4362daa67f26925d9cab7d1d3fd19693f640c0d0d9ae909af,-1,12,1,8.4251792,1467916732,Regular,bd5cf34a775c84e6fff2d5178d3760545f09da17d0db1f006845bb61188c879f
bd5cf34a775c84e6fff2d5178d3760545f09da17d0db1f006845bb61188c879f,1,0,1,8.4251792,1467897964,Regular,8ebf6988c602adf4362daa67f26925d9cab7d1d3fd19693f640c0d0d9ae909af
e5dfee8223565c1daa4c5d5941ab44fc2720ddddf2e8572e578e9663417258a9,-1,12,1,4717.79195664,1467886233,Regular,54bba9bd0570be6dc6a39f2237109c2789b198345ba68152b0248f42fb3e13a6
e5dfee8223565c1daa4c5d5941ab44fc2720ddddf2e8572e578e9663417258a9,-1,0,1,5.61506913,1467886233,Regular,8f9eccb4742bb2f3392d8a2113997f56e7fabf0d125d22d464c5bf76e9cef04f
e5dfee8223565c1daa4c5d5941ab44fc2720ddddf2e8572e578e9663417258a9,1,0,1,4447.19835386,1467886233,Regular,8ebf6988c602adf4362daa67f26925d9cab7d1d3fd19693f640c0d0d9ae909af
8f9eccb4742bb2f3392d8a2113997f56e7fabf0d125d22d464c5bf76e9cef04f,1,0,1,5.61506913,1467884458,Regular,e5dfee8223565c1daa4c5d5941ab44fc2720ddddf2e8572e578e9663417258a9
8f9eccb4742bb2f3392d8a2113997f56e7fabf0d125d22d464c5bf76e9cef04f,-1,3,1,7.03235098,1467884458,Regular,9a7fc9460347ff1f78d49628d1ea8781d729214547d99241998272c93568503d
9a7fc9460347ff1f78d49628d1ea8781d729214547d99241998272c93568503d,-1,0,1,0.09923356,1467877612,Regular,b0b06b93acea323f65fb00030b3ede027152d23426a531f0df80e25eb94e8a28
9a7fc9460347ff1f78d49628d1ea8781d729214547d99241998272c93568503d,1,1,1,7.03235098,1467877612,Regular,8f9eccb4742bb2f3392d8a2113997f56e7fabf0d125d22d464c5bf76e9cef04f
b0b06b93acea323f65fb00030b3ede027152d23426a531f0df80e25eb94e8a28,1,0,1,0.09923356,1467875939,Regular,9a7fc9460347ff1f78d49628d1ea8781d729214547d99241998272c93568503d
b0b06b93acea323f65fb00030b3ede027152d23426a531f0df80e25eb94e8a28,-1,5,1,0.35690961,1467875939,Regular,8b134f57478e774022cf998794b652a14454b214cc41eddf6b082a8f75f0da6a
