tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
178332e6fad8dd441e3ca403b35a404fd48843773c0de281aaf738e86cfc1a8b,-1,6,1,0.10004648,1607095964,Regular,c1cb7eeafa900f6e3dd2e6f49eda6d6c1a3ac69af1a5da4715199b3e088d483e
c1cb7eeafa900f6e3dd2e6f49eda6d6c1a3ac69af1a5da4715199b3e088d483e,1,40,1,0.10004648,1607013926,Regular,178332e6fad8dd441e3ca403b35a404fd48843773c0de281aaf738e86cfc1a8b
3de3108a33d623730348032dad1d7581ef309136b575327d035beec9d229450d,-1,7,1,0.10782629,1605817149,Regular,217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41
217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41,1,42,1,0.10782629,1605717522,Regular,3de3108a33d623730348032dad1d7581ef309136b575327d035beec9d229450d
0389a3d42c8a2a0010e0b4723b34cdaf766ccb0e1a9c88fbd683a57fa573893b,-1,4,1,0.10098174,1604505157,Regular,e125d9e4a961488b5982831ee2b02940a7befc21990f29d39540e4deaa04b9c8
e125d9e4a961488b5982831ee2b02940a7befc21990f29d39540e4deaa04b9c8,1,22,1,0.10098174,1604422664,Regular,0389a3d42c8a2a0010e0b4723b34cdaf766ccb0e1a9c88fbd683a57fa573893b
6909c0b2b7e258e2933095c40d0eef79c1f5d7f72162eb38d180f4b61ac8875e,-1,9,1,0.10789781,1603279805,Regular,864624faca912c71517ea5c316a553ba44a7e5c0ee35192eaa90c6dc948b33ec
864624faca912c71517ea5c316a553ba44a7e5c0ee35192eaa90c6dc948b33ec,1,5,1,0.10789781,1603211695,Regular,6909c0b2b7e258e2933095c40d0eef79c1f5d7f72162eb38d180f4b61ac8875e
b0b454d1800bb927d2d955cb1e97541b00a9f474774b6fb34a61c20f61721b88,-1,5,1,0.10481649,1601993829,Regular,64f90c7df8f0a7b09fdb2bb005fc4f65402603c09c15d827df55e23f117974a8
64f90c7df8f0a7b09fdb2bb005fc4f65402603c09c15d827df55e23f117974a8,1,16,1,0.10481649,1601916083,Regular,b0b454d1800bb927d2d955cb1e97541b00a9f474774b6fb34a61c20f61721b88
34fc9d801ea13b2ef6b83740a16fb9802129c25cdd605ca2c64e68e21efe1eba,-1,7,1,0.10782845,1600775988,Regular,cdb09a8fb0c2c680a4be7c0f2e533cb84ea2790f8131036940157c834e566d9c
cdb09a8fb0c2c680a4be7c0f2e533cb84ea2790f8131036940157c834e566d9c,1,18,1,0.10782845,1600706254,Regular,34fc9d801ea13b2ef6b83740a16fb9802129c25cdd605ca2c64e68e21efe1eba
74743fc7a0eeea58989a00907768cb9076d527f22c76c163b060b7d779e81ab1,-1,8,1,0.10412313,1599301257,Regular,8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111
8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111,1,20,1,0.10412313,1599237181,Regular,74743fc7a0eeea58989a00907768cb9076d527f22c76c163b060b7d779e81ab1
82c1d2ddc1f3012a0618b82998c3025e34bd2c216d3964e104acc6905495d598,-1,4,1,0.10357483,1598183593,Regular,d7dd29dc10bd7abc86916725e1f692325e9c1aea7516ec2386e43779cd94faa2
d7dd29dc10bd7abc86916725e1f692325e9c1aea7516ec2386e43779cd94faa2,1,52,1,0.10357483,1598114307,Regular,82c1d2ddc1f3012a0618b82998c3025e34bd2c216d3964e104acc6905495d598
04ff683890e3059d2b01e987ab2935f689f69c4a60db0ccee13dfeb6ba7b6ba7,-1,1,1,0.10369027,1596919001,Regular,71109b042a5aef79b6e17a181123e8757f494bee6bed5658a3bea7027bd93f31
71109b042a5aef79b6e17a181123e8757f494bee6bed5658a3bea7027bd93f31,1,34,1,0.10369027,1596818357,Regular,04ff683890e3059d2b01e987ab2935f689f69c4a60db0ccee13dfeb6ba7b6ba7
d1aa1ee4d2e564f8d4d3f7f293959109d6f4b555a1ac723e1c3a2dd0bccfa6dd,-1,9,1,0.10271631,1595595573,Regular,dafc7c5ff57b5695744dec835229e66f21425fd1d34519e9ef612db1b2bb7d7e
dafc7c5ff57b5695744dec835229e66f21425fd1d34519e9ef612db1b2bb7d7e,1,54,1,0.10271631,1595522281,Regular,d1aa1ee4d2e564f8d4d3f7f293959109d6f4b555a1ac723e1c3a2dd0bccfa6dd
7d4a80962f8b1f86361e63264af4c3cd5e21b02c92ebe894288ae9382793bfdd,-1,0,1,0.10338418,1594323910,Regular,fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec
fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec,1,25,1,0.10338418,1594226134,Regular,7d4a80962f8b1f86361e63264af4c3cd5e21b02c92ebe894288ae9382793bfdd
0af78bd9d9e708aaf551ce232133e1e4c2fdbea932aad2b0357952dd23ad4bfd,-1,8,1,0.10283238,1593082710,Regular,7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,67,1,0.10283238,1593016629,Regular,0af78bd9d9e708aaf551ce232133e1e4c2fdbea932aad2b0357952dd23ad4bfd
cbed316e8b5815e65a594af3b41fecd3e4aa92cf05304df9f70529e57cd50727,-1,9,1,0.19518014,1591834755,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,108,1,0.19518014,1591764095,Regular,cbed316e8b5815e65a594af3b41fecd3e4aa92cf05304df9f70529e57cd50727
21babc75844924a5375a9e8c0dd110cebb54498f78b5f78f2dec6c8b9427146a,-1,6,1,0.10933992,1589561532,Regular,6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb
6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb,1,4,1,0.10933992,1589473921,Regular,21babc75844924a5375a9e8c0dd110cebb54498f78b5f78f2dec6c8b9427146a
feda0bd826dc84e98dca24b021e92da40f81953c0079fd12a6a1ec624406c157,-1,1,1,0.10210815,1588365556,Regular,d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45
d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45,1,14,1,0.10210815,1588264432,Regular,feda0bd826dc84e98dca24b021e92da40f81953c0079fd12a6a1ec624406c157
7337d6d202ed22e4cd48f6be0b6bc6a13232e8cb539c1c1b7ff4ddc104bc92b9,-1,3,1,0.10738383,1587575315,Regular,086a8850f12412a7a0d208521a39f6e058804375ef587cdc45632047fbf1fa5e
086a8850f12412a7a0d208521a39f6e058804375ef587cdc45632047fbf1fa5e,1,1,1,0.10738383,1587482975,Regular,7337d6d202ed22e4cd48f6be0b6bc6a13232e8cb539c1c1b7ff4ddc104bc92b9
76b1d59c5ac08d01116ba6c00a7848f33f86547c7060c9f0bc74ad801c1a6dd4,-1,8,1,0.10181108,1587136145,Regular,1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051
1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051,1,1,1,0.10181108,1587054877,Regular,76b1d59c5ac08d01116ba6c00a7848f33f86547c7060c9f0bc74ad801c1a6dd4
a2e3fc252f6c998e361594f41bb3358cf95180cf43158d7f42a8a634cecb1175,-1,9,1,0.10035294,1585828579,Regular,d110c6653f4b15f31ad893dfb5f0afe27cb7ec413048837427f949754f622ff6
d110c6653f4b15f31ad893dfb5f0afe27cb7ec413048837427f949754f622ff6,1,0,1,0.10035294,1585758914,Regular,a2e3fc252f6c998e361594f41bb3358cf95180cf43158d7f42a8a634cecb1175
af234aca3a6ee1582fd4dcc2b3872faf6c426d920c631f02ce169f55a05062b6,-1,7,1,0.10714741,1583175509,Regular,781908920a502a6d7291f1e44b05931714fb5163ea93887d37430a247d0e5d66
781908920a502a6d7291f1e44b05931714fb5163ea93887d37430a247d0e5d66,1,11,1,0.10714741,1583080748,Regular,af234aca3a6ee1582fd4dcc2b3872faf6c426d920c631f02ce169f55a05062b6
fba05cb9f98e46646a673c8dea091ad03c878f3ef4ec9f5a37f81b55bfdfa5d7,-1,4,1,0.10013951,1581961828,Regular,77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278
77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278,1,7,1,0.10013951,1581871401,Regular,fba05cb9f98e46646a673c8dea091ad03c878f3ef4ec9f5a37f81b55bfdfa5d7
e05b7590a17dbebd9f53102fba4bdd0ff4a6b42591d43bd0e3baf5eb459e4100,-1,6,1,0.10601418,1580924061,Regular,8a6773689a5abd1a41597800d0954ff18a136bf818c71a7e3f15fd71fdc09300
8a6773689a5abd1a41597800d0954ff18a136bf818c71a7e3f15fd71fdc09300,1,14,1,0.10601418,1580834098,Regular,e05b7590a17dbebd9f53102fba4bdd0ff4a6b42591d43bd0e3baf5eb459e4100
0a404e77c151f02f0039779174de6629ec83bf0da2b8760901e22f07b1bbec57,-1,8,1,0.10290081,1579614722,Regular,b56624eb1dd7b7e9cc98b088ec249e79bbcf959995a41c8fe36711534605e914
b56624eb1dd7b7e9cc98b088ec249e79bbcf959995a41c8fe36711534605e914,1,18,1,0.10290081,1579538569,Regular,0a404e77c151f02f0039779174de6629ec83bf0da2b8760901e22f07b1bbec57
108bebfb76b4654dd8ca616c4baec8d0f05883ad5adfd8023371a058f1d4913e,-1,8,1,0.104876,1578325598,Regular,6c20c823ebc46772944a3c30dc6f528797b1d0e5d31fe7f359b59d140de68fa2
6c20c823ebc46772944a3c30dc6f528797b1d0e5d31fe7f359b59d140de68fa2,1,24,1,0.104876,1578242885,Regular,108bebfb76b4654dd8ca616c4baec8d0f05883ad5adfd8023371a058f1d4913e
e5046d8f2757d135ca52b7c24fb18c0a60ae780af0556ba861928e259ba8271f,-1,9,1,0.10373411,1577102772,Regular,dc8d85628590e0b815e540af79f21d85192fc42fa51496c96dbd607f44675da8
dc8d85628590e0b815e540af79f21d85192fc42fa51496c96dbd607f44675da8,1,0,1,0.10373411,1577032641,Regular,e5046d8f2757d135ca52b7c24fb18c0a60ae780af0556ba861928e259ba8271f
f9f9371656c6fcfdb2a54369c019fffef37e50052fc23497beb1d8f09c8561b8,-1,3,1,0.10799785,1575918274,Regular,67c6ad2ec1b6ed8919a587701fbb85180719176bc458a3afc1245388e6717eec
67c6ad2ec1b6ed8919a587701fbb85180719176bc458a3afc1245388e6717eec,1,5,1,0.10799785,1575823429,Regular,f9f9371656c6fcfdb2a54369c019fffef37e50052fc23497beb1d8f09c8561b8
23a73aa8c84ef6029185027cdd38f57230b794e9ca3332e3512e0f0f7fb0a1df,-1,3,1,0.10067634,1574704458,Regular,32695c3ac760cf921e87c3e83ae71e60c84e56cc72e05895ef09664db54464c8
32695c3ac760cf921e87c3e83ae71e60c84e56cc72e05895ef09664db54464c8,1,4,1,0.10067634,1574613186,Regular,23a73aa8c84ef6029185027cdd38f57230b794e9ca3332e3512e0f0f7fb0a1df
b98978fc15727ea433a1919a0a247aa1baa27d1a9807b8d0a67365d65a0be2b9,-1,7,1,0.10320775,1573484356,Regular,2c78478b898af3f8c15744c2b0f0fc61f13f30a17c337bd0eebc7a7ec55b5824
2c78478b898af3f8c15744c2b0f0fc61f13f30a17c337bd0eebc7a7ec55b5824,1,4,1,0.10320775,1573404043,Regular,b98978fc15727ea433a1919a0a247aa1baa27d1a9807b8d0a67365d65a0be2b9
96ac55bb245ebccd3858f3e5835d02505a6dda06e438ff336ec17bb0c084bf30,-1,4,1,0.10333714,1572276194,Regular,43a399dd4392150a28787785cd078b2626d86e3e37dd23570386549d5cd502d9
43a399dd4392150a28787785cd078b2626d86e3e37dd23570386549d5cd502d9,1,2,1,0.10333714,1572194723,Regular,96ac55bb245ebccd3858f3e5835d02505a6dda06e438ff336ec17bb0c084bf30
224e0774abc72a867d3699d5ec2791a59cd886ec5dfcb2da86193e32ea0cad49,-1,8,1,0.10688933,1570987336,Regular,443e182672c9e6eb5247ae643c1c093756507a4478399ed74f8d7861a9929370
443e182672c9e6eb5247ae643c1c093756507a4478399ed74f8d7861a9929370,1,30,1,0.10688933,1570900306,Regular,224e0774abc72a867d3699d5ec2791a59cd886ec5dfcb2da86193e32ea0cad49
9ea17e0f7e3ef7524c628891fd6e9ed87e8f8f983ae164acebf6de7e8c393a04,-1,5,1,0.10131479,1569777260,Regular,628fff005549b49e16d13efe2cdc8ba12886857e62d96727fb62f693c717b34a
628fff005549b49e16d13efe2cdc8ba12886857e62d96727fb62f693c717b34a,1,2,1,0.10131479,1569688446,Regular,9ea17e0f7e3ef7524c628891fd6e9ed87e8f8f983ae164acebf6de7e8c393a04
4ee015b1f75f8638693ba1909a6fb9687e9616cd75b4acc43e7b9877679c1702,-1,4,1,0.10385418,1568561207,Regular,7efe6406e9ff99890300d0c8e187789bd472afdfff36ecefba95e49c56ad1c07
7efe6406e9ff99890300d0c8e187789bd472afdfff36ecefba95e49c56ad1c07,1,7,1,0.10385418,1568478675,Regular,4ee015b1f75f8638693ba1909a6fb9687e9616cd75b4acc43e7b9877679c1702
4f132a0b5019ee1717b586cbafc0e0bc0dd34e29a3f4a9625bdc83d589ee86e1,-1,2,1,0.10046889,1567354544,Regular,d81b5eee1d5851ff6e6316cbe24e4ccf94225ebc42f8e1a9af673c48398af392
d81b5eee1d5851ff6e6316cbe24e4ccf94225ebc42f8e1a9af673c48398af392,1,9,1,0.10046889,1567269402,Regular,4f132a0b5019ee1717b586cbafc0e0bc0dd34e29a3f4a9625bdc83d589ee86e1
c0448d1766e3190bc97d7cc71f69e3d9a665b4481eec3ba36aeee4b96ed5817c,-1,1,1,0.10177484,1566157207,Regular,1ae596cfc7a42b97768ef0a6dd40b9d201cf8b4925734167d68340b069d83269
1ae596cfc7a42b97768ef0a6dd40b9d201cf8b4925734167d68340b069d83269,1,0,1,0.10177484,1566059466,Regular,c0448d1766e3190bc97d7cc71f69e3d9a665b4481eec3ba36aeee4b96ed5817c
1e71486bbe70436e889a24029c2a25d4239214e457d3529f64e65faa0526f9e1,-1,3,1,0.10223646,1565030112,Regular,bba0b78ac7d6883d8106a5585ffee13d72cbe4b7663f5437f00ac3fe16b69b73
bba0b78ac7d6883d8106a5585ffee13d72cbe4b7663f5437f00ac3fe16b69b73,1,3,1,0.10223646,1564936373,Regular,1e71486bbe70436e889a24029c2a25d4239214e457d3529f64e65faa0526f9e1
17e057f1f1de219b6f35ae90c0d52aadd67f77343d82c0c79ad54aa672855af8,-1,4,1,0.10417429,1563821291,Regular,2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357
2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357,1,42,1,0.10417429,1563726784,Regular,17e057f1f1de219b6f35ae90c0d52aadd67f77343d82c0c79ad54aa672855af8
c429f647f0f92dbe8c7e59707241fbf2a8b0283c27b99413a385f539da09b066,-1,0,1,0.10571813,1562438725,Regular,8c10ad6eab92e8a43904638be76e7d7cf6bf74b5540ac9b15a1b9298d7a414f8
8c10ad6eab92e8a43904638be76e7d7cf6bf74b5540ac9b15a1b9298d7a414f8,1,2,1,0.10571813,1562346021,Regular,c429f647f0f92dbe8c7e59707241fbf2a8b0283c27b99413a385f539da09b066
76415bcfffa55a3e79730b3d0c7619cefd951bd91a2718346aa8521699bfcbe5,-1,1,1,0.10385426,1560948095,Regular,2907c62d8dc84d6d2cc1cc6d28480de76ac6be3363dcbf419c8ef4b150b4e2dc
2907c62d8dc84d6d2cc1cc6d28480de76ac6be3363dcbf419c8ef4b150b4e2dc,1,16,1,0.10385426,1560875612,Regular,76415bcfffa55a3e79730b3d0c7619cefd951bd91a2718346aa8521699bfcbe5
f6d8ab0d3771b42db27ed136c98a33bda4b2e65f7ea7f3bc21b75e7ddac0f4db,-1,1,1,0.10735483,1559822790,Regular,c4ce69e15466f8b8b5787083c5da43ad31e0d93d96c52e1f24a10add16651e7e
c4ce69e15466f8b8b5787083c5da43ad31e0d93d96c52e1f24a10add16651e7e,1,2,1,0.10735483,1559752925,Regular,f6d8ab0d3771b42db27ed136c98a33bda4b2e65f7ea7f3bc21b75e7ddac0f4db
678a468977cb560ab6de35a9bf17b9b46388a3f5b81eecfca6f3daf60241510d,-1,1,1,12.39423115,1558525836,Regular,d9b12ad7ae44ec9ab57f0959b751b1f896377f50f9327a3f0021be3c9a65de04
949f275a1c7fc66241e7396faffa3d88e3fc1e4ff6e69ec5e9f935a21efbe954,-1,0,1,6.19477976,1558500654,Regular,a7cdee6a205b32ed9bd4c0e83d8fb0fd7af10c42c341a164da23145fe3e74358
d9b12ad7ae44ec9ab57f0959b751b1f896377f50f9327a3f0021be3c9a65de04,1,2,1,12.39423115,1558457161,Regular,678a468977cb560ab6de35a9bf17b9b46388a3f5b81eecfca6f3daf60241510d
a7cdee6a205b32ed9bd4c0e83d8fb0fd7af10c42c341a164da23145fe3e74358,1,1,1,6.19477976,1558428359,Regular,949f275a1c7fc66241e7396faffa3d88e3fc1e4ff6e69ec5e9f935a21efbe954
