tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d655d39b5649b979109a519d3c785d69f5c704089dbc181227022c4c2867609,-1,17,1,0.999921,1491434257,Regular,8d1fa763d6c9bc4761f1ddef38eb822c63fdfb9f9abebf0f857fdbb8c1ec24ed
8d1fa763d6c9bc4761f1ddef38eb822c63fdfb9f9abebf0f857fdbb8c1ec24ed,1,1,1,0.999921,1491432572,Regular,4d655d39b5649b979109a519d3c785d69f5c704089dbc181227022c4c2867609
7a0bbe4323d038a7196e5e99af061b4ca8bf72cef0a2055ec1789bd0af33469b,-1,19,1,1.003453,1491404572,Regular,f02b91347582e6f3746fc03f9042410d0a0c9a55f9c232127844717b8f79178f
f02b91347582e6f3746fc03f9042410d0a0c9a55f9c232127844717b8f79178f,1,0,1,1.003453,1491368921,Regular,7a0bbe4323d038a7196e5e99af061b4ca8bf72cef0a2055ec1789bd0af33469b
cbfb55143825a40aa5ccfc8d0a9ddf92ea0bde3a768ea47a7683d649f9615cc4,-1,22,1,1.000857,1491356391,Regular,c8e2fc03a1f5dd9905e578304f04d23cdc3b853e4f3c7486b0b2c5dc1d6bb28a
c8e2fc03a1f5dd9905e578304f04d23cdc3b853e4f3c7486b0b2c5dc1d6bb28a,1,1,1,1.000857,1491303597,Regular,cbfb55143825a40aa5ccfc8d0a9ddf92ea0bde3a768ea47a7683d649f9615cc4
9a0b5045cb68aa7184d64d0bc2947585caaf28be64f1e41356d4b2f971633842,-1,47,1,1.99935,1491290902,Regular,914f75f9bd7a881d05003852f87fbe670f2f48a5a1b2b42d52b77fa900a1c113
dfbefce10971f37dd77dc3b683bd3ac1b83cde9098772c186373a25becfc6918,-1,19,1,0.998828,1491244433,Regular,4d80d43a62ca1eff53d310b09f76932d15b1f4e4a6d1d1093fe91e2f8780148d
4d80d43a62ca1eff53d310b09f76932d15b1f4e4a6d1d1093fe91e2f8780148d,1,1,1,0.998828,1491241452,Regular,dfbefce10971f37dd77dc3b683bd3ac1b83cde9098772c186373a25becfc6918
75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122,-1,22,1,1.003194,1491237894,Regular,c23f7a2295eded9c8fc14380d7b72923af703841c39519670cb85740df9f5043
c25a8be68c856aa4a052a61c254faf875bf863b3e91c304c00a295d0d14e99ff,-1,1,1,1.000475,1491221316,Regular,2b9f93d01f1756c22d4092429a3074e4ec78df7501ed90b45fe78e577b559d83
7410457123ed081000bb7c6acbff94d6b953db7223fa74a84409ca4e80f898a6,-1,25,1,0.996811,1491207517,Regular,e48f020ebe764f47941da5199e61f1510cbb47794a5fad3dae8da97e01e30552
2641069cef67ba774d41d31961031571d66991b489f02366b42120543a1f83c3,-1,40,1,1.133846,1491166962,Regular,5030b7bfd9e88bf83b0e5496bbc720e17120286bf8b03760258ff9ce7a9ea63b
e48f020ebe764f47941da5199e61f1510cbb47794a5fad3dae8da97e01e30552,1,1,1,0.996811,1491166962,Regular,7410457123ed081000bb7c6acbff94d6b953db7223fa74a84409ca4e80f898a6
2b9f93d01f1756c22d4092429a3074e4ec78df7501ed90b45fe78e577b559d83,1,0,1,1.000475,1491092582,Regular,c25a8be68c856aa4a052a61c254faf875bf863b3e91c304c00a295d0d14e99ff
c23f7a2295eded9c8fc14380d7b72923af703841c39519670cb85740df9f5043,1,0,1,1.003194,1491021297,Regular,75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122
360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3,-1,22,1,0.99754,1490972246,Regular,0938e82029607a9ab480343047ecd15d77ca6dd3575b26e7169815088e99adc5
0938e82029607a9ab480343047ecd15d77ca6dd3575b26e7169815088e99adc5,1,0,1,0.99754,1490968089,Regular,360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3
a2f3a95aedb31b431870b566dd620a054994213d8b947c003fcb733dfa96bc77,-1,31,1,0.997487,1490916646,Regular,a29e12d4687adad4efb314911a74979c954c3c80e6e8a008f383aa6a2085834e
a29e12d4687adad4efb314911a74979c954c3c80e6e8a008f383aa6a2085834e,1,0,1,0.997487,1490906152,Regular,a2f3a95aedb31b431870b566dd620a054994213d8b947c003fcb733dfa96bc77
5030b7bfd9e88bf83b0e5496bbc720e17120286bf8b03760258ff9ce7a9ea63b,1,0,1,1.133846,1490845684,Regular,2641069cef67ba774d41d31961031571d66991b489f02366b42120543a1f83c3
9c000e191cfbc8171a7d9c0693fa6a96835efd2fd0b2fed5e1745980cde209bb,-1,27,1,1.997348,1490809156,Regular,d23a304d94623e7f21061be1cd260a82cc88a4c78ffd62f4f2222159cfd13b05
38b1e6f564207f838aed287266f41810e66f7c8ceb1e9e85de15a2ca8f54c7da,-1,37,1,1.99708,1490808713,Regular,d809884abdb6836b7465c95651a03695e385dba0135874ef6875940b8237e3e7
4657b63ca24bcb2c9c13b86fa1e296e4c03f98e28e35f3b1a2dcae84f97db13b,1,1,1,1.162678,1490767275,Regular,6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3
