tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,15,1,0.02811842,1517276414,Regular,03bd8c2b3d3e7a809e318e8b2331763fbf12c7e23b32a1a1c547d55ce9663fc0
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,14,1,0.02798326,1517276414,Regular,bd11dc98faf7c8b32181cb0445d328b0bea43e24582d3b33234d10a2da33e5de
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,13,1,0.02779165,1517276414,Regular,270f98bc4d6416bb365fb58a59e8d072dfb171096dc824e817476f8dd62a73d1
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,12,1,0.02767983,1517276414,Regular,fbf98b53b79959596094885f8e02f98d4b3ccd9dba45af2dfc0ffe7e51b887f6
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,11,1,0.02764095,1517276414,Regular,bedb21edf4073fd2cdef286222925765825a8e84eaedc315bcaada4cbbcb17d0
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,10,1,0.02759007,1517276414,Regular,477fcc146bdc46f3d56cbd97846a8a8e196b8ad6ff0d28a78f6c3a01f92bb8a2
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,9,1,0.02739047,1517276414,Regular,1eb0017d298ffb35e85ee164076b28c50904862d0ee2b473a55e371ddda79316
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,8,1,0.02722376,1517276414,Regular,0443ef34423f573e74ab75449f4bc492e688eb1276713bb8516be3dcf323c031
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,7,1,0.02721013,1517276414,Regular,7002193844f4ae9363f6ec44f0fdba167afa3a26705df3748768a1509df31569
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,6,1,0.02665893,1517276414,Regular,292d50af7b35a040c22fe5b2eb63302486bee68d8a5b4e7a0a37682a7ff36df0
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,5,1,0.02655277,1517276414,Regular,92d62f71f8fef7e576fd1e909e0b378f5c8dd9fafc2d9f0b7c8296969df3ad2d
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,4,1,0.02646836,1517276414,Regular,4fadbb0488ea3335cbc6f8874ca0188f8cf3f6d564ca54f3457b5719befd7bab
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,3,1,0.0256123,1517276414,Regular,fec79d8ab951ede8f3abdc7e9e33ec5105299306cdf966c866e20b13f34dbbae
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,2,1,0.02555788,1517276414,Regular,28abd2a3def3f4190c8a33d7c3aa4ed46013faf736beaa62ceb8afd8364fd083
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,1,1,0.02540681,1517276414,Regular,5374c71a53701acc631e9a1ddf06fa9f38d256d11512425b0eed40a1533d5594
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,0,1,0.0252303,1517276414,Regular,edbd7e1ed1c80fdc4c4fb7babbcad3048dd4bf687dfef6cc3d073340637a94c4
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,34,1,0.02965115,1517276414,Regular,dfd526e6c83454d45aa9012174abf4888a9f0d520213018343e9683b5867acb4
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,33,1,0.04916759,1517276414,Regular,9508b11f052aeb4655916bb2112e3e037ba3db988951e3f6a61a44731ba49e10
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,32,1,0.04131679,1517276414,Regular,a74d58fafb06ed7a0065aa5feec7919fa5442b149947d78c841cd0904d0175f0
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,31,1,0.03953938,1517276414,Regular,e4925078cf0527961e775bf4a84330a7e05d804c7acf55f0dc76ffa57a111697
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,30,1,0.03662124,1517276414,Regular,fa32d165624c9a69361e268c8761036c9b9e8714839722a4f3bb226928259558
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,29,1,0.0356683,1517276414,Regular,b3f7980d535a7580a518eb8ae532c0eabd1a06513d000a6de03e87e1ed3ecb0a
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,28,1,0.03259845,1517276414,Regular,6451f0ab9b4f5710c1c8a77730d8d743db1140464b94e148342ab86c739e6e54
de95998a513f3b5ce1da7126819a0f7b7f761038a0251a64494b8c484e8bbcb0,1,3,1,0.02975698,1515084997,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
4562ebcf9984212391cada97474bba38c8ed3ec3cbb2b689934dd80282e7fcd5,1,1,1,0.03054807,1515047158,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
5374c71a53701acc631e9a1ddf06fa9f38d256d11512425b0eed40a1533d5594,1,5,1,0.02540681,1515010467,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
7002193844f4ae9363f6ec44f0fdba167afa3a26705df3748768a1509df31569,1,3,1,0.02721013,1514987709,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
1eb0017d298ffb35e85ee164076b28c50904862d0ee2b473a55e371ddda79316,1,0,1,0.02739047,1514959036,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
ee2861e6cba7df2120b0665b0e6c3d18342d172b0cc7c27cd25c494bfc5e123b,1,2,1,0.03059677,1514907206,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
d007c9c9d4f97238ebc69f98d060afa3a2928956d1c2519173990367a3c88128,1,4,1,0.03023337,1514862654,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
fec79d8ab951ede8f3abdc7e9e33ec5105299306cdf966c866e20b13f34dbbae,1,3,1,0.0256123,1514782160,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
641d6bcc8aeea1a525076883a5cf7a088794bb20f7afe1f131db345d1818c962,1,3,1,0.02911095,1514730591,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
04ad1615863fd941d30571f34c058f435def33331a30f2d474d5c3e1bf55b13a,1,2,1,0.0301636,1514694435,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
9167d0e8fafcb6d61acf761ab86adb35a2e1ad5f3828aef311438a3f765ecd7e,1,5,1,0.02912112,1514665265,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
9508b11f052aeb4655916bb2112e3e037ba3db988951e3f6a61a44731ba49e10,1,1,1,0.04916759,1514651028,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
477fcc146bdc46f3d56cbd97846a8a8e196b8ad6ff0d28a78f6c3a01f92bb8a2,1,2,1,0.02759007,1514628068,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
03bd8c2b3d3e7a809e318e8b2331763fbf12c7e23b32a1a1c547d55ce9663fc0,1,1,1,0.02811842,1514613250,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
a74d58fafb06ed7a0065aa5feec7919fa5442b149947d78c841cd0904d0175f0,1,1,1,0.04131679,1514599501,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
fa32d165624c9a69361e268c8761036c9b9e8714839722a4f3bb226928259558,1,0,1,0.03662124,1514577027,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
e4925078cf0527961e775bf4a84330a7e05d804c7acf55f0dc76ffa57a111697,1,2,1,0.03953938,1514562496,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
bedb21edf4073fd2cdef286222925765825a8e84eaedc315bcaada4cbbcb17d0,1,0,1,0.02764095,1514547388,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
6451f0ab9b4f5710c1c8a77730d8d743db1140464b94e148342ab86c739e6e54,1,2,1,0.03259845,1514518813,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
94e750c251d81904733f52b3d3e859d0077678a9711f91c4a18a6305bfb22404,1,1,1,0.02846892,1514489701,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
4fadbb0488ea3335cbc6f8874ca0188f8cf3f6d564ca54f3457b5719befd7bab,1,2,1,0.02646836,1514467356,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
bd11dc98faf7c8b32181cb0445d328b0bea43e24582d3b33234d10a2da33e5de,1,0,1,0.02798326,1514446074,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
dfd526e6c83454d45aa9012174abf4888a9f0d520213018343e9683b5867acb4,1,0,1,0.02965115,1514423176,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
660dd0a00541dac9b2a6eedc880135673aa6200c40dfe8edc40b255109be66ff,1,3,1,0.02982145,1514401665,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
b3f7980d535a7580a518eb8ae532c0eabd1a06513d000a6de03e87e1ed3ecb0a,1,4,1,0.0356683,1514387141,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
8873e7c1b2834ff43eb9bb2723b636e5a0d9301708e9efecd34a23172ff36038,1,0,1,0.03036951,1514371897,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
92d62f71f8fef7e576fd1e909e0b378f5c8dd9fafc2d9f0b7c8296969df3ad2d,1,2,1,0.02655277,1514358184,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
270f98bc4d6416bb365fb58a59e8d072dfb171096dc824e817476f8dd62a73d1,1,1,1,0.02779165,1514284408,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
0443ef34423f573e74ab75449f4bc492e688eb1276713bb8516be3dcf323c031,1,0,1,0.02722376,1514254778,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
28abd2a3def3f4190c8a33d7c3aa4ed46013faf736beaa62ceb8afd8364fd083,1,4,1,0.02555788,1514217965,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
ba48df6df68ab53e78d7cff6884ba9d1a7e8f33281f4595ba22c01e95aca026c,1,2,1,0.03034722,1514195527,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
edbd7e1ed1c80fdc4c4fb7babbcad3048dd4bf687dfef6cc3d073340637a94c4,1,2,1,0.0252303,1514173767,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
fbf98b53b79959596094885f8e02f98d4b3ccd9dba45af2dfc0ffe7e51b887f6,1,2,1,0.02767983,1514159461,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
b7d9981f1489d838a8791d8802a9bd23b9b355d7f01d6d0d877dff54a5cdcb34,1,0,1,0.03047467,1514130612,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
292d50af7b35a040c22fe5b2eb63302486bee68d8a5b4e7a0a37682a7ff36df0,1,2,1,0.02665893,1514085257,Regular,1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad
f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7,-1,4,1,0.02667317,1514039814,Regular,73f4584ecea33a17cec274131d7d84c10d6b0e2f02ce027824b5db28888c8eae
f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7,-1,0,1,0.03123322,1514039814,Regular,ca6d65efd639a9b29cea451e88086c8058dbebe4b6d8fa7f101acadb9b19cf49
f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7,-1,1,1,0.03822369,1514039814,Regular,3a0698842c457fcd4c4ad32049d2e2148dc58e8bad93b5caa4d9a1fe88472972
f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7,-1,2,1,0.04063365,1514039814,Regular,b4e8a22ef0827553c3130b0fbb3bc043cb7bc3dd429d0e869e4ce927299c5266
f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7,-1,3,1,0.04458338,1514039814,Regular,94d628321cdc67a4dd3ad72b33825023b94226eaeab1e7129623b4fb108ea914
f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7,-1,5,1,0.02861691,1514039814,Regular,2912b099dc0189203756a7d375ba7f4f5bf557d0758058cb7256b460acd9cb25
f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7,-1,6,1,0.03022796,1514039814,Regular,a7c0debe500057cc1bb71385c60d5c4a24dbde5f0a65235858f74c7b0e7c9f61
f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7,-1,7,1,0.0317373,1514039814,Regular,671c5ea981501ccbe5dc8247e514abe8e839ca58f944dac0e2eb20b7ff7f13ac
f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7,-1,8,1,0.02973413,1514039814,Regular,87882ef659640d84d05fb6326b5dfa3ec907b04682841fcdbb7f8cac6d49d069
f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7,-1,9,1,0.02700835,1514039814,Regular,953a79dc039b0c2537a55f35f697cc1ee983d6df6f577d98433c7d4ecbe2e097
953a79dc039b0c2537a55f35f697cc1ee983d6df6f577d98433c7d4ecbe2e097,1,1,1,0.02700835,1514033992,Regular,f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7
87882ef659640d84d05fb6326b5dfa3ec907b04682841fcdbb7f8cac6d49d069,1,2,1,0.02973413,1513989768,Regular,f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7
671c5ea981501ccbe5dc8247e514abe8e839ca58f944dac0e2eb20b7ff7f13ac,1,3,1,0.0317373,1513974574,Regular,f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7
2912b099dc0189203756a7d375ba7f4f5bf557d0758058cb7256b460acd9cb25,1,1,1,0.02861691,1513951917,Regular,f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7
73f4584ecea33a17cec274131d7d84c10d6b0e2f02ce027824b5db28888c8eae,1,16,1,0.02667317,1513937284,Regular,f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7
a7c0debe500057cc1bb71385c60d5c4a24dbde5f0a65235858f74c7b0e7c9f61,1,3,1,0.03022796,1513922732,Regular,f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7
b4e8a22ef0827553c3130b0fbb3bc043cb7bc3dd429d0e869e4ce927299c5266,1,1,1,0.04063365,1513871523,Regular,f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7
ca6d65efd639a9b29cea451e88086c8058dbebe4b6d8fa7f101acadb9b19cf49,1,6,1,0.03123322,1513856523,Regular,f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7
3a0698842c457fcd4c4ad32049d2e2148dc58e8bad93b5caa4d9a1fe88472972,1,1,1,0.03822369,1513826583,Regular,f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7
0719ed4cc12ca25bb71eafa64ed26b19097bfd2c87c078d6be825a7a993539dd,-1,4,1,0.04609239,1513813489,Regular,81134482832dfdb180de2cdd0b284382c94e07dce5b186f6d8d80167094d8030
0719ed4cc12ca25bb71eafa64ed26b19097bfd2c87c078d6be825a7a993539dd,-1,3,1,0.03948148,1513813489,Regular,063f635bc461740109585734c4301454080c09128d480b4a3947093034b20c7b
0719ed4cc12ca25bb71eafa64ed26b19097bfd2c87c078d6be825a7a993539dd,-1,2,1,0.02980535,1513813489,Regular,e85ca5a8672010d65e949f73d8c36ece6b8ec3066f2ca255f7a2f7466cd44b08
0719ed4cc12ca25bb71eafa64ed26b19097bfd2c87c078d6be825a7a993539dd,-1,1,1,0.03077594,1513813489,Regular,7b578017c94553ab1c2ada6fe4a0f9dfe36d1b448278fbc84020f35cf03b5f45
0719ed4cc12ca25bb71eafa64ed26b19097bfd2c87c078d6be825a7a993539dd,-1,0,1,0.04224774,1513813489,Regular,f8e29cc4f309732f33bc9eb3130b975b13966286f1d540d26f187285b08ccaa5
81134482832dfdb180de2cdd0b284382c94e07dce5b186f6d8d80167094d8030,1,2,1,0.04609239,1513810930,Regular,0719ed4cc12ca25bb71eafa64ed26b19097bfd2c87c078d6be825a7a993539dd
94d628321cdc67a4dd3ad72b33825023b94226eaeab1e7129623b4fb108ea914,1,0,1,0.04458338,1513797241,Regular,f7e5705e2b817de1e8045919a2dbb107be1a542824da05c886505605d38918f7
063f635bc461740109585734c4301454080c09128d480b4a3947093034b20c7b,1,21,1,0.03948148,1513782506,Regular,0719ed4cc12ca25bb71eafa64ed26b19097bfd2c87c078d6be825a7a993539dd
7b578017c94553ab1c2ada6fe4a0f9dfe36d1b448278fbc84020f35cf03b5f45,1,2,1,0.03077594,1513776185,Regular,0719ed4cc12ca25bb71eafa64ed26b19097bfd2c87c078d6be825a7a993539dd
e85ca5a8672010d65e949f73d8c36ece6b8ec3066f2ca255f7a2f7466cd44b08,1,0,1,0.02980535,1513745691,Regular,0719ed4cc12ca25bb71eafa64ed26b19097bfd2c87c078d6be825a7a993539dd
95bb64a3a6743b000bff3329002e38fd131b5b3af748c976dfd9c40fc1e93167,-1,1,1,0.0263715,1513731879,Regular,d3b2f50d81d36c6f4f71a1af20ec60ea4237dceb4cef02b03e464dd0b2eb54ee
95bb64a3a6743b000bff3329002e38fd131b5b3af748c976dfd9c40fc1e93167,-1,2,1,0.03776949,1513731879,Regular,591fa1df1e2612ef346d265e77945cdce501817d6cee3cb5490ea217a98d8129
95bb64a3a6743b000bff3329002e38fd131b5b3af748c976dfd9c40fc1e93167,-1,3,1,0.02955718,1513731879,Regular,f6e2367cc1ae3ad6f14c7678249311655d36596ed32728571b44b1f9a7b714a6
f8e29cc4f309732f33bc9eb3130b975b13966286f1d540d26f187285b08ccaa5,1,3,1,0.04224774,1513730975,Regular,0719ed4cc12ca25bb71eafa64ed26b19097bfd2c87c078d6be825a7a993539dd
d3b2f50d81d36c6f4f71a1af20ec60ea4237dceb4cef02b03e464dd0b2eb54ee,1,1,1,0.0263715,1513716790,Regular,95bb64a3a6743b000bff3329002e38fd131b5b3af748c976dfd9c40fc1e93167
591fa1df1e2612ef346d265e77945cdce501817d6cee3cb5490ea217a98d8129,1,1,1,0.03776949,1513709110,Regular,95bb64a3a6743b000bff3329002e38fd131b5b3af748c976dfd9c40fc1e93167
f6e2367cc1ae3ad6f14c7678249311655d36596ed32728571b44b1f9a7b714a6,1,1,1,0.02955718,1513694469,Regular,95bb64a3a6743b000bff3329002e38fd131b5b3af748c976dfd9c40fc1e93167
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,21,1,0.03064293,1513689514,Regular,e4418d72cf72f9d006c7c41340a427ae5de43efbe4a268319af9294e0b7e99e6
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,19,1,0.03803729,1513689514,Regular,5f202f2e071f3a50fdb3b9ad9f9fc0ad4cb209458ad511de6278d1b0d771ec79
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,18,1,0.04356985,1513689514,Regular,bff705c92a45024890de7f347958d76ce2621262a01dd00c7e2fdeca7efe4b1e
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,17,1,0.04269366,1513689514,Regular,fd87c1e595dff04776586b27c20770706300131c4257c0489faf998e513f8040
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,16,1,0.03915097,1513689514,Regular,c3e50da1263a72ac9f9d3f36328985fef55b7bf184292165c3c9dd08f6492e39
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,15,1,0.03890517,1513689514,Regular,db56f95852574f0f2a4a23d0849c625281ae8c5632edb7796065bc4f5ab38e3f
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,14,1,0.03654358,1513689514,Regular,1490477c2dd5ed911f0465435e72b2a9e89414b9520187666e3690ad42e93c87
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,13,1,0.0329219,1513689514,Regular,dcc126e63661def742ca8c430158f980ea0aeffdda56f989f563167c3a252402
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,12,1,0.03150907,1513689514,Regular,cdd074e6a7c5e713a7a1b2d37bdf9c3436aee3ed926975ac3787a9c17f40682d
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,11,1,0.02911612,1513689514,Regular,90f3fada077be6711ca502c80ea41078eebd7752659e9304a2c846c86189eed2
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,10,1,0.0286141,1513689514,Regular,e93c8169d0c914b11763926f4fce1fa2c815f1cde2eed3eb1c041f8302eef6e7
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,9,1,0.02827704,1513689514,Regular,389eded3203b3332406323e186d4b2598343039c6c3f9532081d1459ea575133
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,8,1,0.02780673,1513689514,Regular,e6a333006cb70837a3703557cbdb608c5173bae9ccb1cd9d9c4952f28ffb6d0f
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,7,1,0.0272812,1513689514,Regular,4b78b95772472d3a9e94a6e47d781860663e550ea8bb019f3b13d5fad520c584
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,6,1,0.02623867,1513689514,Regular,3fceb333793955c4f61721fd42138b1193ae5dacc9e8d98880475783a3969d5e
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,5,1,0.02550082,1513689514,Regular,0b5fdae79ae112caff8d0212ba396c7d1654e5b6ea1e4422e08a4a9f775c9a6f
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,4,1,0.0253163,1513689514,Regular,cc91fc927fd55c54e396d53a81e94945cd7e6caebf75a8b7ec8e0f7010e3cd1e
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,3,1,0.02510931,1513689514,Regular,33a60f8b1b74684bf4ef24f2ae9079919e31499a00950785f9bbaecf698e3b93
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,2,1,0.02504892,1513689514,Regular,4b69a592f4258556c733a2798dbe0f9803aacd652d3a9ff76c8e531c7fdf6545
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,1,1,0.01560029,1513689514,Regular,f7060e3bdfd50efc0d41b85727f1f70ff87dec3ee2c60f73f441532aab45036d
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,0,1,0.01341933,1513689514,Regular,45bd11743aad96d9c0c604bdae4f8695d3ae197cb4397269b1ce1ea126636b78
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,22,1,0.02527281,1513689514,Regular,5d3d80adc272b23d8aff824128d649e700e91dd45b80b1429264bcc78e0f40d8
f1e60da5b65de2cd7be33ce543ccef09090913ea7d96a14230b58b44c0480f83,-1,20,1,0.04214837,1513689514,Regular,db7d875a236bd9f085fbd1fc6b4a13de8bb4b92551223d618f37fad72a85609e
