tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed2e279a2046bd7f5d384334084f6864478432df9b904bbfd5aaa1c7101c9221,-1,1,1,0.17130251,1613987025,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,95,1,0.13480043,1613961016,Regular,ed2e279a2046bd7f5d384334084f6864478432df9b904bbfd5aaa1c7101c9221
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,4,1,0.12596872,1613788489,Regular,ed2e279a2046bd7f5d384334084f6864478432df9b904bbfd5aaa1c7101c9221
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,15,1,0.17130251,1613615545,Regular,ed2e279a2046bd7f5d384334084f6864478432df9b904bbfd5aaa1c7101c9221
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,20,1,0.15541445,1613442920,Regular,ed2e279a2046bd7f5d384334084f6864478432df9b904bbfd5aaa1c7101c9221
3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9,-1,5,1,0.15299448,1613289931,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9,-1,1,1,0.12774701,1613289931,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9,-1,8,1,0.14758224,1613289931,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9,-1,6,1,0.14630693,1613289931,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9,-1,4,1,0.13133854,1613289931,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9,-1,3,1,0.10302071,1613289931,Regular,7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,25,1,0.14758224,1613270516,Regular,3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,51,1,0.15299448,1613097230,Regular,3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,91,1,0.12774701,1612924207,Regular,3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,71,1,0.13133854,1612751448,Regular,3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,57,1,0.14630693,1612578914,Regular,3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,22,1,0.10302071,1612405942,Regular,3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9
