tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4370c04ce7995c56cb1b72e22f06bb1063f8c7174c31d982108dcb6da2695e5,1,1,1,0.54177091,1512822102,Regular,5de169227da8e2f88184acbaefb0363cec2f9d7303728646c5b664939b4be873
5eadf14ffe4e7eaf1441fb8c7b6bcefc99b7b25111ec14817664f13089e9fe9c,-1,33,1,0.53117595,1512230270,Regular,88a4a7b7624a56f45c4d55f63bf274a59cf5270284bb28750236014cbb2b1cb5
88a4a7b7624a56f45c4d55f63bf274a59cf5270284bb28750236014cbb2b1cb5,1,8,1,0.53117595,1512217936,Regular,5eadf14ffe4e7eaf1441fb8c7b6bcefc99b7b25111ec14817664f13089e9fe9c
f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee,-1,156,1,0.60528276,1511612828,Regular,663bb35dae75d4aeb0c4e1324169b587ba6564e63f96b85925ea3e0c8962aa9e
663bb35dae75d4aeb0c4e1324169b587ba6564e63f96b85925ea3e0c8962aa9e,1,7,1,0.60528276,1511611544,Regular,f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee
a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807,-1,85,1,0.64548445,1511010613,Regular,24602284fdf28a5e44caf3d5ca71d8cafc7c84f4d6618fc4cfc4a2aa8990788b
24602284fdf28a5e44caf3d5ca71d8cafc7c84f4d6618fc4cfc4a2aa8990788b,1,5,1,0.64548445,1511006347,Regular,a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807
303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a,-1,10,1,0.62979042,1510406847,Regular,e70205a74a885f7f968bcce0730d4435489c30a7715fc0a1fff3360a545c43b9
e70205a74a885f7f968bcce0730d4435489c30a7715fc0a1fff3360a545c43b9,1,1,1,0.62979042,1510401405,Regular,303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a
ef1b881465212f5f6699a2a07ffa081e09ac64d4f78836eff625354cfb230184,-1,1,1,0.40687213,1509805333,Regular,85d446d4b1d4d4a90211e300ffbf8d00d7bbe33494e044d59e9168a252d0d19a
85d446d4b1d4d4a90211e300ffbf8d00d7bbe33494e044d59e9168a252d0d19a,1,2,1,0.40687213,1509793580,Regular,ef1b881465212f5f6699a2a07ffa081e09ac64d4f78836eff625354cfb230184
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,20,1,0.12239757,1509360670,Regular,1f950c4a1dbd71ef6925bb602187be3da30b15dc6cb1c268a57c5a438a0c2909
1f950c4a1dbd71ef6925bb602187be3da30b15dc6cb1c268a57c5a438a0c2909,1,0,1,0.12239757,1509357906,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2,-1,68,1,0.34021672,1509253126,Regular,4ab8082599e9b583546fa68301b1e9f10b9710af4e74b8cb361c06b739f3fa69
4ab8082599e9b583546fa68301b1e9f10b9710af4e74b8cb361c06b739f3fa69,1,3,1,0.34021672,1509177179,Regular,fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2
