tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ac988242268f6a0b7855e7c58397aa552241ba41cbdb68dc10931721546e53,-1,7,1,1.506445,1613787868,Regular,4cfae34dc961d9c6868cf04becd94ab8eede90ab65b89dd302f2dbdca58a29ae
64b2e2c48f8e865bb0d4864e86c042fcf64ed042879db909bd3c8418c50098c5,-1,5,1,1.501204,1613786627,Regular,e8b301bf0b0766e0fb6f94e690723c0246723264dc1359dc899f7902ce9b2574
9b4bdf9018b49cfdb3b2c0ae1c613a609b1a03dc3ad042a864290c497d27a465,-1,27,1,1.474857,1613563449,Regular,469a7ac70ae46eccfa5f77cbfd791554a40607539423b8d889e05b33de58b4dd
752b00e77a9b081c7b64f8e383edc3975b6f6a575f4f30846b577fffe7b0b608,-1,23,1,1.468145,1613546222,Regular,ce5be149f4112a1955e5650f371770c6a0678d979fb455419cc232409c8b1f3d
82015af5818bb62fb8afcee1282ace2bd5e08ba3230567c13cd51cad9c62eab1,-1,6,1,1.465797,1613523671,Regular,ece133dd3d28e7e75932e1024f457bac42429eff97a09250ca96944c75f8ab34
e994806168af7f557a9704458ae1ddb8912b4d833cd7343ff878619857274dab,-1,39,1,1.461964,1613519094,Regular,cd7476c7af6ac32be8c63e9c55ce2b3258bfba7040ccbeda0f3b63b5d515a7f7
c628d850a3a78626f6d31ad49bd68e6fa2d45c224251dc1ab97579b590d1bd74,-1,13,1,1.430596,1613483286,Regular,cc325fdd6e41436f4395501690194f9bd31fa6ea588553e1abbb069b627658f8
9a81b25848c4f7f08bd8846067bba5868517fd41d911b9a7030483be9679802b,-1,6,1,1.428709,1613482391,Regular,9c1e07d4d7cfeb9ba169d3c9945ed03ebe0addbd160b6910eaa25e767d6407fa
70e73b434a375cd456175a4cbb91697f1f74327d22c5f9177fd56e9dd50bc719,-1,30,1,1.42149904,1613457854,Regular,0689afc812adcdb41e630c9b64ef970b0e059aefc4e052e5736a6e82d3db33c4
1c89b925ef2e299599f0d43bc96c19f7f34689022abe5dc4d3381a4ab7c11eff,-1,16,1,1.419373,1613457607,Regular,fdac95710edbb8784bc48551f0a5a145fffddf6934ca077ce32d790703d7da7b
a7ca3163a571cf0b2b74484e18b08467ebf96be62f069de6510479aa2c503146,-1,39,1,1.416014,1613453429,Regular,0f5f80f8ab77f14eee9eb75e2892e9c9ccc7199183e3baedc608870b3b1453c2
a7ca3163a571cf0b2b74484e18b08467ebf96be62f069de6510479aa2c503146,-1,41,1,1.416158,1613453429,Regular,3a39baa75f9075057a5b7f17d9143f26cba0e914a0131899253c21b4e4d82546
17d675bb94e3ddd9073f7cca0750639793ff894a221010c58c3f811848bdd75d,-1,78,1,1.409473,1613318844,Regular,339737ba22f4d782c2cae4f103fc24048315268513a5c5526244e093ac431243
9e58db64ab33b9be46e4dc945cc0cf99da8c8f802371ca03c053e3e56d5a962e,-1,18,1,1.386424,1612878237,Regular,cc914a6214f6339ea41b03d86646dabca6de3ce5952a1364f9ad0a59951db747
a80ccdbcc629c0e2a2b31dc514ab8c2cf8e69c592d8ddaf949ec97d8d311b2fb,-1,40,1,1.385624,1612842792,Regular,6e456d34d54d8e9e0dbcfd9c8f72b70406fc941a69649dd646cc15cf81a2e034
81f0354b851f1a42b84cf5dee1a63e0e89750204db4dac552beb58223b600ddc,-1,8,1,1.381613,1612624240,Regular,e273b0c0891783086beacb2d2a223d020ae9dc77b31c514be132298a0c483dad
7dbfbafa215507b12ca09cf209906e0c8334a915c2eb0f2e43ae6c12bc865da5,-1,6,1,1.374602,1612370694,Regular,185f5efdbae6be31584abc5fd221324bc78958682aa99d824935626f450a0a47
e2d7a147eaccdd57bf9172f0dcd15c4e66c3ae85a51fadb4ca4212d7396b3580,-1,21,1,1.368262,1612148189,Regular,1d3c496f1b9a46d3b67617cbf5a920ecc385aea78b79cc63b80353dc255bac3c
c3fb858dbc0b61d0892f23749e3a922ab1e3af1865de5091ed6f154c41c84296,-1,36,1,1.36752,1612126743,Regular,2fd994f5c026103c5fb61d64eb34b4fbd3ee93fd920330c2f05d1f1ca20787e3
9cda78134ed0a0fb05567f361c9393d03ce5e35ea9e5c4adbf3238c62fda5ef3,-1,32,1,1.36483,1612110859,Regular,6e257f9cd1a2aab61447c723bddd5e7d711adcb0a336cacce6ec8ff95e0a8fa5
c573b8c804b797b3691b813d8dee761a9191469f38565d0d7da3afabf31cd372,-1,14,1,1.336576,1611546850,Regular,c132d12c6f8d16340648308be7317bd21f52f60026baeb9c8f46bcd6809281ba
0a8e33bab5f7672e4f8fde86381ac9a91c46f0e347c24d553796bc4a70515719,-1,20,1,1.333278,1611464429,Regular,4a2f02d0ac08afa0e6e8872bfd57808870198e24e3244904f292ce2190ee4081
991ea9803247134dd66f61390bc8e93368fd17ca58c118077987565378c80e3d,-1,44,1,1.321842,1611165434,Regular,dbecbbd345548a4ba511195bb8054f27a062368331a61733dc46981859042133
a26d686d546af50f987dc945c1680bbc6a15193637f145528baa8f60ee74bdfa,-1,5,1,1.31866,1611162440,Regular,432ea82302d64bbb24386cd1b57f8447adc6d6ed77cb84ee24c7d3e5811e5a3e
a46f04a419b8647a746cc65210def58e7d9c90cccc2ce4edd2056d8d8045ce95,-1,5,1,1.315059,1611155220,Regular,c1d88b28f256d34ce32da8410b8b47d5f3f9645897aa317bdc7436c89332d74a
c12b523d1ce2c05f866d1bb320e1b3f0d3ea63cbb871286d38fd809508ec7baf,-1,1,1,1.313441,1611154293,Regular,b0317cda8509bd4a55b40dec32ddf9e0ed2720c2bbfeeea6641fc2ae316b3da5
c1e03d67aede7f8f16f03e6e910c57d9331da766c79a9bff63e5a5a9c15adeb3,-1,35,1,1.308253,1611148243,Regular,a34f52b6f9a6b9d85e4a735d3bdf508be9b4de702438d55505c11347de2f17a8
c1e03d67aede7f8f16f03e6e910c57d9331da766c79a9bff63e5a5a9c15adeb3,-1,29,1,1.308038,1611148243,Regular,b74624879cba4c99a01d43af3e850f4a2cdb7b53f5a7e1412ceb85cebd8f7e42
057ff99db284f97b394279b778641230c4f6434140e306dedec9e91ed2b9a4ef,-1,2,1,1.299016,1611048010,Regular,39e9f53e321c774d892c94013108efd6846d4fedc64b390cd5950666eadd8440
6269d1f243da6b82f2a5699326b6e845ddb4fa961240c3f0a323f33588dddcef,-1,6,1,1.296685,1611026432,Regular,bc904d97a643b0a4a2d68134f6640d6cf44a6ad5f76cbef99c6c5d7a214dfa3f
819bbd29dce6c01d6f461071cc4a5ad6e8c0e7df230171f060816196afe36d72,-1,12,1,1.293203,1610976915,Regular,274a788b494762f9b7f2f97731666f4275582a8b703890598f4e25dd22047f8f
c92fbfd61487d4d88074c5e25df103a9ab1db7c4303e7c4adab945b3ad2a7e87,-1,64,1,1.291734,1610965500,Regular,8e4d14da2c9e5256f271c36fd7780acaee86250e3865f033128176178b850b5a
c92fbfd61487d4d88074c5e25df103a9ab1db7c4303e7c4adab945b3ad2a7e87,-1,41,1,1.289742,1610965500,Regular,8448277bf177d62244c12a86bf5ea9ec5cecc4a3fdd52c652361ad1aa85e78d3
aadea03764fb4449fcb60619468164b77e41dce2c7d85da9c7700c1e7d2e23b0,-1,1,1,1.285388,1610932572,Regular,06be52a00bda8fd9e5121282c9d4d5c702fb526ca5e1147a72b4d10373ef5a53
f088988f3647b61b4f8f4abf7e27293c10bd163fbcd1957e7028455d195000fd,-1,45,1,1.284926,1610900009,Regular,d4c60b0c04b2d85592432512deb1f07e6321ef956fdca1ddbec19245b5e53958
f088988f3647b61b4f8f4abf7e27293c10bd163fbcd1957e7028455d195000fd,-1,41,1,1.284774,1610900009,Regular,458a3312f0724c0379f2c67af1abc9372001c30019f5d0d2ae61ff7991854c44
f088988f3647b61b4f8f4abf7e27293c10bd163fbcd1957e7028455d195000fd,-1,18,1,1.283638,1610900009,Regular,267d4c807b778cd4088edf55c4d95ed895c80ea36ca19587065eb0e5915058dc
121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf,-1,43,1,1.278955,1610871629,Regular,1bbbba93b5fbf687b2e37f4384630746bbbaf5a4b5c0945358d40d32d41b2fb1
f637ab2920c6e765e1d022423e38ffc54c8f04be4256d8a0528383d9634dc5bd,-1,55,1,1.274544,1610833659,Regular,a3aff4dd7391ae3c45e14af0338157f0ef9a1386a5e3c69e4275ab4da0e3b5c7
1ab4a2bf30a115663a200b76f3d31b77625ce95f04219930121422de87193071,-1,62,1,1.270584,1610810664,Regular,500c76019c1b447a0cc60860d34b16ea275cde045e1e31a020c04f28ddf4cd32
e26d0ff28b7e4b29219b988e8d675793bfa92f60283d05b31526b2de46d7f59d,-1,11,1,1.267673,1610781615,Regular,e2947b66da7ada4d8d838ef8cb8233e8a3da1d336c681d1cac47c378aea219e4
7085c0fef0ee08fffeb7a3a03d0cc52ddbcea55d39bebefeed429be071b88eea,-1,38,1,1.267187,1610775432,Regular,f3f3062afd7e8a93bad8527f95a6c45ae356d6bba78d98d8804d220d0860808b
7085c0fef0ee08fffeb7a3a03d0cc52ddbcea55d39bebefeed429be071b88eea,-1,27,1,1.266669,1610775432,Regular,89f53ca5594d6e7717e0d54d83614c859a5a06f1ba57a1a348fef171c35d5a8a
7085c0fef0ee08fffeb7a3a03d0cc52ddbcea55d39bebefeed429be071b88eea,-1,13,1,1.266245,1610775432,Regular,050ae766884d79fac07fd3d0841efa390651f8405df5c8df1e741a99d7b6af99
be68e3c93715a20f0dbcbf9148bb26a3138c4471801409acb4bc2e1008f64f3c,-1,38,1,1.262307,1610759949,Regular,1e9c8654a85af86bf0d7ea7db24afde4ca709fe3263a83c735083532292ecbe4
be68e3c93715a20f0dbcbf9148bb26a3138c4471801409acb4bc2e1008f64f3c,-1,8,1,1.260516,1610759949,Regular,bd6b64607b0ade19f191e58cea14f9b91ee2be1fc0d035d02b1b2119f51bf6b3
be68e3c93715a20f0dbcbf9148bb26a3138c4471801409acb4bc2e1008f64f3c,-1,69,1,1.264516,1610759949,Regular,d1fed9169b97b1345a0e5bcb63695106d214aa619f70368cd23f329025100773
52e6e290485450944ecbd9c38108e867fc9d64031e63a17889d7e8571c468e4f,-1,1,1,1.256421,1610758993,Regular,678717dc5f6b0959b91ee0e87f52c5d6e0a5b9899523cb491aa2dc78f9e79434
52e6e290485450944ecbd9c38108e867fc9d64031e63a17889d7e8571c468e4f,-1,63,1,1.259399,1610758993,Regular,69653ecd99bb19abd1285aaa521097f90054b35fd6dd91df9019d03bf5bce2cb
a5606fefdd21286d505b88ea4b57c28ce32dd9dc41edb476760cef33f4e006ba,-1,8,1,1.254221,1610745399,Regular,fdec0bb9b54fadea85fc3dfca435c57213d385ba8bbba29ac0becfa8af04ccf1
bfb62b44ae441230aaf3df3d4401f5e939d0a2a7b84e82f8fa88b099856a5405,-1,32,1,1.252601,1610740088,Regular,5aedfc66b551a742b56119c500a53b98d05d9e79155ef8a6a874c1659012d9d5
bfb62b44ae441230aaf3df3d4401f5e939d0a2a7b84e82f8fa88b099856a5405,-1,23,1,1.251915,1610740088,Regular,d450a7386cbe3725865677b4da1dd95cc76f9dc0ba5fe59b93cd2e1245fb1c86
09f106d4645e27150ac0a655c50983843d4c3a9f3dfe5fdb2a8d24925adfcc84,-1,48,1,1.248165,1610683226,Regular,84264bf6c143ad8ca61fbfd5d4e3dbdf7ca1d5d4944da2017f34a7e69a0cfa39
09f106d4645e27150ac0a655c50983843d4c3a9f3dfe5fdb2a8d24925adfcc84,-1,62,1,1.248889,1610683226,Regular,7eff12c88992888b993af9e142db93f1f22eeb5253f70fb3b7e69c49f8fe0358
18c0caf4a8e677b558ea20e9b925a48c8315e744d974bfc59293a9da56e06f57,-1,27,1,1.245559,1610680995,Regular,75c24c76c3706a72c0b887ceec061405f5441a9024995a0798ac5fb89c42018e
18c0caf4a8e677b558ea20e9b925a48c8315e744d974bfc59293a9da56e06f57,-1,41,1,1.246209,1610680995,Regular,02741aa13f48dfe007ee8614cbd570db066a4a465ab9dfa5157804ab3f488f98
082f6feffe5e4e09713add7c5f035d0853b26f03eb2f3c3b89cdbca938e21816,-1,24,1,1.243429,1610673057,Regular,434eabf0c46f08f80be801321b6cb9f6cb991bf2a7d632e9690b5cc6dd2288f4
ae35053d2376033e5feb70888704f9b6a41bad062d77d395200190dbd593dd84,-1,12,1,1.240765,1610604345,Regular,d7ac2cfb9f57dc0ba6223de84f0ad2d090fa095a1d98213d4eb0455841db557a
ae35053d2376033e5feb70888704f9b6a41bad062d77d395200190dbd593dd84,-1,8,1,1.24075,1610604345,Regular,2612db3d8d352c8f445925180a91cb547ec24f8100fdfec0b53935f25a47bc80
dc466e6ce132bc1aa9b69c0a5bf953deb07cee119efc0884f58c3e3f5ea7a63b,-1,24,1,1.238378,1610448611,Regular,be306fc32fd756e4f9c8182b5fcd35756ce20eb8d2e77366697b8dec605f5c37
e19d41485f3d1e7339f5b748a0072575df0046a3f4599fd3f39f4917d683aff7,-1,51,1,1.235961,1610423665,Regular,867e142321834eae38fef067a9c4b3bd1b157e91ea74a1cbd0544282541b453e
e19d41485f3d1e7339f5b748a0072575df0046a3f4599fd3f39f4917d683aff7,-1,29,1,1.235118,1610423665,Regular,c7eada476d5241376f587dd3b601c689f0c840a32091ca33184078ad6eb4a1d0
0b1cdb395adc8ce9e97d450d73bb51a24e12f5d476e635ccdb14dc968fec2010,-1,7,1,1.232642,1610384933,Regular,b44f7549a0da285d8e2716c5f47f6deb4944dbb1b6e3ebc7dec20aef9ba0c53a
89b991926c800f29e1d7df81cc9ff7973fd0c6d6943806bd06001c41b9d5d8cc,-1,8,1,1.22876,1610280743,Regular,898e71ecd7c3c0811b9e78780683857ba49b80d929f6c48874d573e41d6e5d41
df134929459579c77893bdf4dd4d1dcea62d8bf03e78731f48441948ea97599f,-1,8,1,1.226971,1610235234,Regular,2bcad04fffa26ca52e891a685e16f85cd75595e693d9b972265732f0a92ae848
7eb2619d669514ebc605b325e30d4a6e37a5263c661c93f5ac17d479df7cfd71,-1,8,1,1.223893,1610138500,Regular,eadd69c69d4efad68fb48406f257e9fb7723999f781d863b97c72dda3201d1cb
0570c9dae007bf04ffdb41672e4203cece1681e550318dca4028ac021be46357,-1,12,1,1.223387,1610117220,Regular,3f429220f9f121d27ddf2d98ec2663939fd7178bc7ad23f3e01072b54a7f17af
3b43b6103840e651b764938dda7d5a67fef9f1d53e69012ed23532942741c289,-1,23,1,1.220175,1610107941,Regular,6ac0fdf2ce751c293b1ac1c58039beb43aa5e57ace2eca84f25213d4142cccd3
2e6527e2f670baa25d3cb80c95cc811ff6f9acaa5c4e172b0481503fd5733224,-1,17,1,1.219067,1610105250,Regular,41ad076075d922e65703ea090fb1bbb173dc565626c3ecac5980bdf64076ecea
f8463bd56bfe475d83149eb255cfde7c7f84c9103d2a1ccef58ca79d88de3ebf,-1,16,1,1.217816,1610104341,Regular,4d119d7d9ee913d121de7f04ccc439cf54811b8745a37895f4748fb750b39e57
a3f0912dff0b539494ca712ea165570efb0cb2cc39c23d0ac5f3e29b88d1096a,-1,41,1,1.217321,1610103419,Regular,f37517146c2ebbc3668391d2423d638bdac6fddc41dd2f8ea884352e7ab73645
a3f0912dff0b539494ca712ea165570efb0cb2cc39c23d0ac5f3e29b88d1096a,-1,35,1,1.21718139,1610103419,Regular,8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e
a3f0912dff0b539494ca712ea165570efb0cb2cc39c23d0ac5f3e29b88d1096a,-1,14,1,1.216503,1610103419,Regular,50de8cc86845b86bae5f00a1e6e794e30e2ad3b3bc38afa07f5e6c3980957a7e
27fba7bb6cbd845b58ee1170fc791d0a8880f1693e9b98e41bad97a7ef2eb29c,-1,11,1,1.215573,1610101646,Regular,004c2a1d76b9907638e7f7cb4da6f68ab64172cb56e95b1f7d9418ab23a68373
27fba7bb6cbd845b58ee1170fc791d0a8880f1693e9b98e41bad97a7ef2eb29c,-1,22,1,1.215948,1610101646,Regular,d1d7a47e363d58bb752776e6798f50fd143010df04f82ed478d73250336db0b0
3ff817eacbe30aad8171ce54ec029e9c6d0b91b6bb0f0a9e91e4e55af2534a21,-1,14,1,1.206845,1610022159,Regular,a8c213b3be8f10abea21c24a82f308ba8533da596a7e20eb78e83b267af23946
530a7a5053e8ba1b7a82e2e69e69f00cc93ce44baa9ab53c514db913e185ac30,-1,4,1,1.200373,1609947895,Regular,e0f06ff3e80220d4347ab998ed22324c84ca62fa52cbc8a7c035542c306be66e
995f98b42efaa75a405083746768d689d2a32a326e272b5bc119edd82adcc87d,-1,8,1,1.198576,1609928933,Regular,c419e3ebced5e36a44f422c8bc3a1d73010f4905937b908cbd443b351d989198
995f98b42efaa75a405083746768d689d2a32a326e272b5bc119edd82adcc87d,-1,26,1,1.199117,1609928933,Regular,5ab92420ba65a12af269e3fbe2b8562e960c609eef98f542d60eacc60b7f0835
21c2d0d7784897fcbcb05f015c8b20e28d52ecab964e30fe4f2e81a6fd437698,-1,1,1,1.197045,1609927661,Regular,9ca40d8ea934d92e423415524664093a2506926587165737dfe0381dfb63afaf
6aa7c3497d48d89230fcd41cd2c4fd991887c2afd0c3f70f93cabc5178b6d5ae,-1,5,1,1.197621,1609927661,Regular,7a2ea85a799c8aa39ef1685b33927abac3dc30d00c8693836562407c54d9f3f7
6aa7c3497d48d89230fcd41cd2c4fd991887c2afd0c3f70f93cabc5178b6d5ae,-1,4,1,1.197608,1609927661,Regular,21ffe6be9d69faec4c9501672b297a8645c4fec27cca5ac367ffe09282adb2bf
13d7cc28ad203e8545018bd4bb14acb8051ab14734c19920c149db9ccd2bc26c,-1,3,1,1.196033,1609864894,Regular,6dfebb374579639bbeb1435bf341fe46d52df3999345c9d7457d6a9d7c2440b3
bd2ae19bbd371312fd23387513097d9cb1968faa973fd24d13367a02a0bb7e39,-1,10,1,1.195559,1609802216,Regular,d26f667374788a99901e44dc4b3f752e2c4b145584b264879f7dd2e9d4cd6836
a0499390051d3e1e08a2febc4d47dba06f2f90b8101d387c275dd9bf30929b6d,-1,34,1,1.195004,1609797795,Regular,d7d785459a90192eec316560640f6e2303fb1769c9c5cb19ad7ce74cf28a62c4
da0664969e643a1534abf7dd3eeaaa0a5f7eeb767b0eade2e1b61fb901f24a32,-1,11,1,1.195346,1609797795,Regular,b2715d98cac4679477fcdb440ba0e5b502d2206f01d85d7517fc56a089580d43
58ef96c7d480c47dbe6cfecd5e60e486c6327103f76b6d67a8e35053c6ea5c09,-1,44,1,1.193001,1609788588,Regular,3e774625b0f37a30c3a8bd350772aa534c895bd9d7dd359dfa77038d54be70e2
58ef96c7d480c47dbe6cfecd5e60e486c6327103f76b6d67a8e35053c6ea5c09,-1,34,1,1.192241,1609788588,Regular,567783427a400fe2710434515e3b3c12cd4bd746878cc12e8099ba4b9d4502e6
58ef96c7d480c47dbe6cfecd5e60e486c6327103f76b6d67a8e35053c6ea5c09,-1,33,1,1.192163,1609788588,Regular,4952330e1978005f9fe2fa7b6dbfb4267ab567f42699bd7e0a8b42c6839fc5e3
58ef96c7d480c47dbe6cfecd5e60e486c6327103f76b6d67a8e35053c6ea5c09,-1,2,1,1.190429,1609788588,Regular,5c385710ad5135e6b753b08b7d822cbd68abcfe3b41dd5fd4695e30d985d9442
4fa4e922a0a0f65c84000cd21abcff6241b81f01fb294c0e3e641d53b62383e5,-1,37,1,1.19011,1609783929,Regular,1b394110299953cbf2831d98e900ad4b468be698200e162a714bb168d9fd857d
7090404042c384da84fb8f56a79aec143c2253e653a656e3ee55e7b179095221,-1,41,1,1.187284,1609776413,Regular,4169baf3c60d216b466a48e7c3a1ccfec65544012995a0981d6c94b3c00b0fd5
b5bb07712ed1daaf8d237f16e3f2c9ead7002ef21166a8b692af8df802839298,-1,12,1,1.182766,1609722246,Regular,c55ec5713aee811b5908566c1effaa82a304fae09911bc089a93074702004c9b
7ab5a60ffb4e7f406cdc35fd64369e08444b6d0a53bccbdff47399ebd2042f8a,-1,47,1,1.181803,1609717066,Regular,4fb3cdc6f1f2970febbf1e3d08ea4c9b22afb0db1aa85211d7bf9f6846eb5391
7ab5a60ffb4e7f406cdc35fd64369e08444b6d0a53bccbdff47399ebd2042f8a,-1,40,1,1.18148051,1609717066,Regular,16add47e9c9d27c91e6b735056a0e50a3b9af82ce6e57d189793de97f05436b8
522c5d1ccc74f4d3d4a7ad89626baf0610ec46c72d5232a0220b8302c2d29bb9,-1,9,1,1.177538,1609714226,Regular,a6202512320a493d060bae893337ac487ba3109694f69b560e483b2758b32cf2
b6d2a8bad16924a1f9e15441c09fe912f87246852bfdabaeb8f8374703403569,-1,48,1,1.176779,1609713797,Regular,bf410c9c2bda868f48b74d0c73c850f8f267569d46b5951e0f54ad4081b27981
b6d2a8bad16924a1f9e15441c09fe912f87246852bfdabaeb8f8374703403569,-1,41,1,1.176445,1609713797,Regular,452f018feb1173444cbb76371fb4591d51045b3146395744a325419436c1f435
b6d2a8bad16924a1f9e15441c09fe912f87246852bfdabaeb8f8374703403569,-1,35,1,1.176278,1609713797,Regular,1db499fe9ef1bb0829ed559b837d8b24dc2751eb2782dcce799c55bc9392ec6f
33821ebb691b3029eff6bb8654e451975a98c9e8100c385172d4fabda6d44186,-1,20,1,1.174537,1609712430,Regular,6b79b24a2e5d05df4df1a80d779a5dac0efd7df07342bc0f5c1426b0a3a4566d
905e0198a4b43c8b31428f503e1a0fd4c2a8f67e923b764e85dd5866a1e495d5,-1,15,1,1.172735,1609712430,Regular,1f2bd60a28e809c21c4f8157be4efad19aabb9bab2c52e6cfb8bad4c8a98183b
905e0198a4b43c8b31428f503e1a0fd4c2a8f67e923b764e85dd5866a1e495d5,-1,17,1,1.172844,1609712430,Regular,1099e2824e905ad47eb58c6328372c391c4888e1eadf692a5153337ddf258995
905e0198a4b43c8b31428f503e1a0fd4c2a8f67e923b764e85dd5866a1e495d5,-1,44,1,1.173824,1609712430,Regular,af337bc60f833891e446d439e246f29233fa3599e922050049543ccde811d660
b12b2010b3011b82a9c6dd9fcb1555bb8ab3aaf2e522c20cbf6db7b4c1bd091b,-1,48,1,1.171102,1609698692,Regular,446593a6248ce1b258d118fe27da67348c9380db13cc3c98920d21bc7edf87ce
b12b2010b3011b82a9c6dd9fcb1555bb8ab3aaf2e522c20cbf6db7b4c1bd091b,-1,13,1,1.170102,1609698692,Regular,042beb6853eb6f26bf6b8debfcf646c6ee3f481dad0da6b7d5b063a6f5ff34cf
aa5c93d883f20597ef4d657ff874cc405ce3eecdb65a2ccc87d261bd029188a0,-1,5,1,1.168732,1609698402,Regular,617891d6e353d1841d61ce5038a52b6d32da580561618bbb0e272aa11b408f69
d67009c123b315c9182a819cee7a70300ac62a98ec60283a93ce5a0b7cf284b7,-1,75,1,1.16819,1609693508,Regular,716e24ffce2f99f7488dee69f0443ea2db130ba3bfa7a153bde825c7f2ba1efa
d67009c123b315c9182a819cee7a70300ac62a98ec60283a93ce5a0b7cf284b7,-1,61,1,1.167645,1609693508,Regular,e794af35af0b1f7d7f0e286ddf31b679062ed0b59f5390aaa2c30e0157cc3fc0
d67009c123b315c9182a819cee7a70300ac62a98ec60283a93ce5a0b7cf284b7,-1,59,1,1.167369,1609693508,Regular,7dbc2a9231e6758b84f5482ab5be953e3b538d1b667d0f2f5aa316f45cbc2457
d67009c123b315c9182a819cee7a70300ac62a98ec60283a93ce5a0b7cf284b7,-1,23,1,1.166289,1609693508,Regular,415fe3fa66f0ab6a48b34acb6dd904b8e92532b440de7da9f9068d6e91a94ffb
db9e7ebee769701ed73a67f09cd9dfe5675cf6c320bac45f31b8fac6f25899ff,-1,8,1,1.16537,1609692040,Regular,5abd3a3de988a8fa2dd8293bc2b91d5484f4ca4e60c0cd9b419aa02807af4866
db9e7ebee769701ed73a67f09cd9dfe5675cf6c320bac45f31b8fac6f25899ff,-1,2,1,1.165141,1609692040,Regular,96c52ef04dbfd6ef875916dd1800910a256ad5018dadffb008cca8546ecca557
db9e7ebee769701ed73a67f09cd9dfe5675cf6c320bac45f31b8fac6f25899ff,-1,0,1,1.165071,1609692040,Regular,cc445bcd8babde7668129e494fb214775518f46ed056b2c5fc6b7a1777dccca0
81d9e188fbd46ab7be832993e33b2c2e43e86eaf44ef8b01954151eee26e2347,-1,63,1,1.162876,1609678231,Regular,33ada9a44cf11a4c064268431619aa895a02963fe69171b0c7eb5267c7a613ff
81d9e188fbd46ab7be832993e33b2c2e43e86eaf44ef8b01954151eee26e2347,-1,57,1,1.16272,1609678231,Regular,0202fdfd4c8e11ae9b5d0a5e8b7dfa8171cf22c82da7a8983fb44fe5533c055a
81d9e188fbd46ab7be832993e33b2c2e43e86eaf44ef8b01954151eee26e2347,-1,54,1,1.16266,1609678231,Regular,ae07891187af91729fd6d04f235cdc44bf4e430b7539049daaeebc426ad2b7c9
81d9e188fbd46ab7be832993e33b2c2e43e86eaf44ef8b01954151eee26e2347,-1,44,1,1.162181,1609678231,Regular,056a086df8dcdb34962800b50913ecf3b9ac66d52308dad75149f9a11f7c8bd3
81d9e188fbd46ab7be832993e33b2c2e43e86eaf44ef8b01954151eee26e2347,-1,8,1,1.160827,1609678231,Regular,7d8cb0338637fa42ff74eff2cbe74c38ee54279b418f26cc80854bbabd0042e6
d4f0fc5046de5f44bfcd656a38a75b7aba80302b9f952da99bd48d2e5f5c2410,-1,23,1,1.159678,1609675621,Regular,e9955ebd4f7fd2e6644f27e5d145d1bd9e3d51c6aff9b15c3a1575c23eeffd41
