tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a85d729a2e86cf280c4274bfe7350d2f3cd96d153f9f85630669539cc5087b80,1,0,1,125,1557397749,Regular,841da449d13ab9954f1f2c192c36ee2b0732d7a81337896bffd4f874394de680
d4f5bbf3e882621428247e71082878d511a198f293f6d6cac417ec9188f303df,1,1,1,108,1557370033,Regular,4850bc9e4500b713a0f64ac24fa9670ce48cac4c3172c0bdce5b8f1035c70b32
3851c7fcf369e6a8fc9a16ae635776eb12c23219678b79e9c3c8c0931b406ee1,1,1,1,126,1557188438,Regular,841da449d13ab9954f1f2c192c36ee2b0732d7a81337896bffd4f874394de680
8b9297236befadfa5dbd0f412e1172adcf067f3a2b9c6e902bbd4643e96f3459,1,1,1,120,1557149878,Regular,2a5a38a24e93d17bc86bc2d2985129de534a4c8eaaef5f29838aa5fcfd4bae9b
a49a75be8b19f713b8e4d97615ab018c39b054357c14599b933b1defa221fd46,1,0,1,134,1557112611,Regular,f5570507d222fe4898dd66d00e3d80fcbe1333646139b3fbb5b3b006fe928c40
55c622006121346b4aaed0060803d4914368b19e30acdbfc94684e0f4519f2ef,1,0,1,110,1556962677,Regular,4850bc9e4500b713a0f64ac24fa9670ce48cac4c3172c0bdce5b8f1035c70b32
37790de5c1d0f970696a5addbfe66f4213d461f2be062efd9e2b4f6ecc952559,-1,10,1,110,1556801970,Regular,e8a3541a098ca0717c9021068590cf8193672b2adf393aae98d0f4ce296e8beb
e8a3541a098ca0717c9021068590cf8193672b2adf393aae98d0f4ce296e8beb,1,1,1,110,1556590330,Regular,37790de5c1d0f970696a5addbfe66f4213d461f2be062efd9e2b4f6ecc952559
09cc42bf90acd982e58ad55638f35cfa0c73f3a2e9b0a7cdbb969a436651ad7f,-1,0,1,114,1556074492,Regular,5bcf4195d0af67af81ce343ee82505bdfcb9f241b2dc41dcfa5069fb595cc398
5bcf4195d0af67af81ce343ee82505bdfcb9f241b2dc41dcfa5069fb595cc398,1,0,1,114,1555978879,Regular,09cc42bf90acd982e58ad55638f35cfa0c73f3a2e9b0a7cdbb969a436651ad7f
1394c227949e3f78165912d2b3c98be3f287dac04c737dea18c85811634e86cd,-1,1,1,108,1555833063,Regular,bb7da5756c584e79db584fb8dc1ac3f90fc349100d876b0dd8733229a6866ee9
bb7da5756c584e79db584fb8dc1ac3f90fc349100d876b0dd8733229a6866ee9,1,0,1,108,1555748403,Regular,1394c227949e3f78165912d2b3c98be3f287dac04c737dea18c85811634e86cd
5e10ff5f747b72c5526bd7fc80a8c5acec45324fd594870ae2dd07b331393e18,-1,0,1,269,1555710597,Regular,d08c0947d67db4fcbdf99a06e44a0104d4072b0ce57bfd662a36783757ae1244
d08c0947d67db4fcbdf99a06e44a0104d4072b0ce57bfd662a36783757ae1244,1,1,1,269,1555635732,Regular,5e10ff5f747b72c5526bd7fc80a8c5acec45324fd594870ae2dd07b331393e18
d952852b443c6686bc940bf3699bfa9a350ec8b1c87b42e64c278e505dc32109,-1,0,1,367,1555062693,Regular,b1f1c61b960de8280a04847285463295bdd94f1f4e06774b4c09e58e1a250224
b1f1c61b960de8280a04847285463295bdd94f1f4e06774b4c09e58e1a250224,1,0,1,367,1554984508,Regular,d952852b443c6686bc940bf3699bfa9a350ec8b1c87b42e64c278e505dc32109
86393858eef7d52c5d59f63fb6bc93f5bd1ce28e257d91a42e07c315f1d58d9d,-1,0,1,549,1554775318,Regular,eab41cd48c994025a61e6815c2f15c4ac1326f27238a2e04da06a577608b786e
eab41cd48c994025a61e6815c2f15c4ac1326f27238a2e04da06a577608b786e,1,1,1,549,1554690305,Regular,86393858eef7d52c5d59f63fb6bc93f5bd1ce28e257d91a42e07c315f1d58d9d
0f024188e25e7c517182a3cb1bb4d096de0abc676e3591900c56e044aefec20f,-1,20,1,110,1554429110,Regular,4f97c15f57e57b83ee6b0353b9be11d52b1e3bc3cb8bb06288dc0e45d4832cf6
4f97c15f57e57b83ee6b0353b9be11d52b1e3bc3cb8bb06288dc0e45d4832cf6,1,0,1,110,1554339872,Regular,0f024188e25e7c517182a3cb1bb4d096de0abc676e3591900c56e044aefec20f
dd2e9e7007587020f2cf1ed3bdde3cc52fcc2e54ed4ddc5673bde0b6fd11e257,-1,0,1,110,1554276123,Regular,b8dd67daa82281928f821c80d5b2ff4f121c533e8bb382f5985156d5b2120bd1
b8dd67daa82281928f821c80d5b2ff4f121c533e8bb382f5985156d5b2120bd1,1,0,1,110,1554207981,Regular,dd2e9e7007587020f2cf1ed3bdde3cc52fcc2e54ed4ddc5673bde0b6fd11e257
7f3610143865d0b18c006b4d94f4a048506ee17bfefc7090663200ec2d83e8b1,-1,4,1,110,1554203123,Regular,e36a68f5869b742d6282c470831fdb57b731dfee5510624a067dac521b9d6f26
e36a68f5869b742d6282c470831fdb57b731dfee5510624a067dac521b9d6f26,1,1,1,110,1554127606,Regular,7f3610143865d0b18c006b4d94f4a048506ee17bfefc7090663200ec2d83e8b1
f9ab78dff56907da90c200217ecba3a8a5107d7e7a7018e4f18f5b0cda9f58f6,-1,3,1,111,1553961800,Regular,fe684cc58bc176707b8888ec63257398d169d416dd2f33c3d2ac3e8bc51bd8d1
fe684cc58bc176707b8888ec63257398d169d416dd2f33c3d2ac3e8bc51bd8d1,1,0,1,111,1553857586,Regular,f9ab78dff56907da90c200217ecba3a8a5107d7e7a7018e4f18f5b0cda9f58f6
