tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f09591872ecb52a415f19d11aae62d2f7d916c4b54820ca617d58ea04206697,1,1,1,0.56032084,1491666878,Regular,aa4bdde385e1b82aff689fddafb7aebd8eb03a84c6220d4d590d2ac3aecaabcc
acaf1dc9f8048990ebb85cabf9555b26eff7723defc3e57b27e459b34f7520e3,-1,17,1,0.53067202,1491597032,Regular,353900eac10e329cbcfc6323e50f2479094bf147e83a91a111d1ee5696b10bb3
353900eac10e329cbcfc6323e50f2479094bf147e83a91a111d1ee5696b10bb3,1,1,1,0.53067202,1491593963,Regular,acaf1dc9f8048990ebb85cabf9555b26eff7723defc3e57b27e459b34f7520e3
16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727,-1,10,1,0.64690879,1491519808,Regular,b447c556bbc18fa9b49b3f88841d18d66015ee8b04ee0d169e9b74d55a64f956
b447c556bbc18fa9b49b3f88841d18d66015ee8b04ee0d169e9b74d55a64f956,1,0,1,0.64690879,1491515752,Regular,16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727
7ccfc32300c29489e58e106137992a331fc520e86dd88d3f1b31f354da5a7a5c,-1,19,1,0.55496878,1491400643,Regular,a1d0a4a7a48d92253525c8e0847422601f04f04076b8ef77d44a3391f56e63a6
a1d0a4a7a48d92253525c8e0847422601f04f04076b8ef77d44a3391f56e63a6,1,1,1,0.55496878,1491394308,Regular,7ccfc32300c29489e58e106137992a331fc520e86dd88d3f1b31f354da5a7a5c
e0f85cf443e1ac5de755fc3a5584f215bfb6cda13de9277a37e6fc6b457c22de,-1,3,1,0.51432063,1491293594,Regular,a0eaa4d3d8cd845c24cf4d6cc39b8f6aae395b82888f166daee81191aabdc11d
a0eaa4d3d8cd845c24cf4d6cc39b8f6aae395b82888f166daee81191aabdc11d,1,0,1,0.51432063,1491280710,Regular,e0f85cf443e1ac5de755fc3a5584f215bfb6cda13de9277a37e6fc6b457c22de
2641069cef67ba774d41d31961031571d66991b489f02366b42120543a1f83c3,-1,22,1,0.5564474,1491166962,Regular,4041acd7a3224c2117a7eb6829e818d962121e8146db92a534e3777de1265c3b
4041acd7a3224c2117a7eb6829e818d962121e8146db92a534e3777de1265c3b,1,0,1,0.5564474,1491164419,Regular,2641069cef67ba774d41d31961031571d66991b489f02366b42120543a1f83c3
333b33272d23e8025d9242ed0e06fd00ec1d6f540447486b4faa15e556c35c11,-1,34,1,0.64795213,1491155513,Regular,c57a37b78715f7923c6ce3dba44d93ab34a0711e003f82074cea5f375e0603ea
c57a37b78715f7923c6ce3dba44d93ab34a0711e003f82074cea5f375e0603ea,1,3,1,0.64795213,1491041138,Regular,333b33272d23e8025d9242ed0e06fd00ec1d6f540447486b4faa15e556c35c11
acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231,-1,20,1,0.50117508,1490937926,Regular,f3aea82d47a0e19c1d444719dc81c3c621d0685b555a257bfe1db3d281a6cbfd
f3aea82d47a0e19c1d444719dc81c3c621d0685b555a257bfe1db3d281a6cbfd,1,0,1,0.50117508,1490937447,Regular,acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231
9a937f3ef381c9a0825a546cd20f6503f689192b65174231a3c21efce59c04a4,-1,15,1,0.51404164,1490828751,Regular,530beda94069086d217ff4a1d0baba38c3dc9e7ec3bd38d6a4221cbde6ceac9d
530beda94069086d217ff4a1d0baba38c3dc9e7ec3bd38d6a4221cbde6ceac9d,1,1,1,0.51404164,1490828321,Regular,9a937f3ef381c9a0825a546cd20f6503f689192b65174231a3c21efce59c04a4
a039c61f979568eb44104cd5483e341dac88e566e1125cd1f37f7103a8dc1464,-1,20,1,0.54463289,1490699791,Regular,44ea86bbc1e689bf88c1c12485116b1dada89bccfbcd5f0fd32d65f103e68a50
44ea86bbc1e689bf88c1c12485116b1dada89bccfbcd5f0fd32d65f103e68a50,1,1,1,0.54463289,1490694937,Regular,a039c61f979568eb44104cd5483e341dac88e566e1125cd1f37f7103a8dc1464
6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc,-1,28,1,0.48073858,1490563643,Regular,bf2272662ab1e9a70d545623d03d04538b87d95d93a76a521342cc6112525ad0
bf2272662ab1e9a70d545623d03d04538b87d95d93a76a521342cc6112525ad0,1,1,1,0.48073858,1490561564,Regular,6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc
667e3f76ff1e7f2d49370d92bc6c076d97471310e577d21652673405c2cdd2f2,-1,4,1,0.57019566,1490469314,Regular,0a02ca5a942fd34dc4b1efd9590ccf696cbc12953c37b00127747ac8d8a43d34
0a02ca5a942fd34dc4b1efd9590ccf696cbc12953c37b00127747ac8d8a43d34,1,1,1,0.57019566,1490467105,Regular,667e3f76ff1e7f2d49370d92bc6c076d97471310e577d21652673405c2cdd2f2
6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a,-1,34,1,0.64938556,1490346389,Regular,1f98a414bcf16ead5d8f600647e96873ed2e18ab7848c7f6aa88923925dc600b
1f98a414bcf16ead5d8f600647e96873ed2e18ab7848c7f6aa88923925dc600b,1,1,1,0.64938556,1490336161,Regular,6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a
f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9,-1,39,1,0.61238253,1490308254,Regular,f7051d12eff7ec6b838aa450c956b489dbecfc4fb0a329bf5b641e2051758f7e
f7051d12eff7ec6b838aa450c956b489dbecfc4fb0a329bf5b641e2051758f7e,1,0,1,0.61238253,1490218642,Regular,f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9
db55feb5445f4cf5d62b18ef9b053a06259ad241b03d09782bd2a2ae815bca0f,-1,3,1,0.50956278,1490112591,Regular,db9358e6817d523120973a4fc7e2a3e997f98170973d739295b64249a399e8b8
db9358e6817d523120973a4fc7e2a3e997f98170973d739295b64249a399e8b8,1,0,1,0.50956278,1490111450,Regular,db55feb5445f4cf5d62b18ef9b053a06259ad241b03d09782bd2a2ae815bca0f
e1c4b1f15343ef6875fbecdee11868a6a1f3dcc657df3ddb8bdb619498ba5498,-1,19,1,0.56546319,1490097893,Regular,a40ab8324fcdbf4fc4625133a90fb1083e27982bc1c21f2c3521a51f0a661633
a40ab8324fcdbf4fc4625133a90fb1083e27982bc1c21f2c3521a51f0a661633,1,0,1,0.56546319,1490032933,Regular,e1c4b1f15343ef6875fbecdee11868a6a1f3dcc657df3ddb8bdb619498ba5498
a22155e4a2f1adaa8663ac76aec96926fe83b6c03323bb2eabf45d3b89e5bf4f,-1,45,1,0.60512229,1489937702,Regular,ae0f2d955095a65347210e78e17acf2715a749a3553c18b3a6814edbbe0f2f9f
ae0f2d955095a65347210e78e17acf2715a749a3553c18b3a6814edbbe0f2f9f,1,0,1,0.60512229,1489936556,Regular,a22155e4a2f1adaa8663ac76aec96926fe83b6c03323bb2eabf45d3b89e5bf4f
e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555,-1,21,1,0.54418903,1489847392,Regular,2e1daca65fa26223af157a55486fb5839d51735a0432f631622b7d577d1c58bd
2e1daca65fa26223af157a55486fb5839d51735a0432f631622b7d577d1c58bd,1,1,1,0.54418903,1489840097,Regular,e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555
680c7dcb48ad7d86ffb5699a07d69c444607ee2206ff93128110cfb21c70dbfb,-1,3,1,0.61886456,1489768817,Regular,40cd62ab9335c7339f6fb2e8a63a35cae0d25e4d283911648e0af17e6b53d624
40cd62ab9335c7339f6fb2e8a63a35cae0d25e4d283911648e0af17e6b53d624,1,1,1,0.61886456,1489768313,Regular,680c7dcb48ad7d86ffb5699a07d69c444607ee2206ff93128110cfb21c70dbfb
bd01bb50befcad2dfb17e4d20e06d1092e140e300c084f6dab6a14a1ee71fe23,-1,19,1,0.49285988,1489684389,Regular,da56ffd6d60495742d09c9e5782d947aa8b4e87fe9f3a51c34fc28e4d0286ee8
da56ffd6d60495742d09c9e5782d947aa8b4e87fe9f3a51c34fc28e4d0286ee8,1,0,1,0.49285988,1489670704,Regular,bd01bb50befcad2dfb17e4d20e06d1092e140e300c084f6dab6a14a1ee71fe23
7f07705556da400a9a7dfccad77c7134c8826528d70a2f2f197f7c56a6894c38,-1,7,1,0.510447,1489616237,Regular,3a0577e58113210e492e4e8a6a08fd2c9a2325eafe0aa2491a5203f2c8c1f680
3a0577e58113210e492e4e8a6a08fd2c9a2325eafe0aa2491a5203f2c8c1f680,1,0,1,0.510447,1489609117,Regular,7f07705556da400a9a7dfccad77c7134c8826528d70a2f2f197f7c56a6894c38
2eb4ad660f969df1dd75bb7eea69fc05f7bd2aee10ce433d4bf66a5bb068f0d3,-1,10,1,0.55000729,1489531293,Regular,51600a2c3f1d7ee286c7200f0d8d84b720624c194fc37047ef6ace562acec4ae
51600a2c3f1d7ee286c7200f0d8d84b720624c194fc37047ef6ace562acec4ae,1,1,1,0.55000729,1489524418,Regular,2eb4ad660f969df1dd75bb7eea69fc05f7bd2aee10ce433d4bf66a5bb068f0d3
4f3a423a41dc4c5f8f1e4784a93d933588307184a0a60f0ee81a90e3d90ece0e,-1,11,1,0.48715345,1489467484,Regular,cca43947bc14a48056fb5db1ba3f55fa8ddb1710b4596f5cfa5b9d7a7b92bffb
cca43947bc14a48056fb5db1ba3f55fa8ddb1710b4596f5cfa5b9d7a7b92bffb,1,1,1,0.48715345,1489465186,Regular,4f3a423a41dc4c5f8f1e4784a93d933588307184a0a60f0ee81a90e3d90ece0e
bedd8dd6f83c078b8a19d4a5f037df7e108bf3a1e3fbaa307bfb4ea5345517c2,-1,24,1,0.56428774,1489436556,Regular,eeec72ca0b35c8f2bc9f3f4deffb3ac930f957d378c95981b52d351fd63e48b5
002046f3e7ff27ad501cf9adbf5afa240a4c4816c89e9ec46fd2cc3fa34ba83a,-1,7,1,0.52674508,1489417268,Regular,e05126ef3a748ee887193f34b58fe87bb849ef96d92da65e9d1031d18112891b
b6d93982e7a9fe540b7e3c5dc5a015dfbf33d54d99db3976cd1aa0cd82dce062,-1,9,1,0.51682058,1489392858,Regular,0b9386257673ae36ed16da647125bb54770d80cf43bf032ca6b9acb211483d07
47b87edc876dc6df3ec3f93f9f43f29cc907d07e1b82c37bf8249c4f5209d1b2,-1,5,1,0.49269779,1489392686,Regular,9d998a4d5dab1197ff380306f97b08f376992bf1918c28b42da45e100dda949c
9d998a4d5dab1197ff380306f97b08f376992bf1918c28b42da45e100dda949c,1,0,1,0.49269779,1489392028,Regular,47b87edc876dc6df3ec3f93f9f43f29cc907d07e1b82c37bf8249c4f5209d1b2
4eb964a46449714a7207c31f7ce1f3bab2e0001870b4c7d6ed3d56b4cf381a4f,-1,45,1,0.83713561,1489340150,Regular,16001094748db75bd26827513d0b87929546ab532fa1a835cdd39490206409f2
eeec72ca0b35c8f2bc9f3f4deffb3ac930f957d378c95981b52d351fd63e48b5,1,0,1,0.56428774,1489316104,Regular,bedd8dd6f83c078b8a19d4a5f037df7e108bf3a1e3fbaa307bfb4ea5345517c2
16001094748db75bd26827513d0b87929546ab532fa1a835cdd39490206409f2,1,1,1,0.83713561,1489194065,Regular,4eb964a46449714a7207c31f7ce1f3bab2e0001870b4c7d6ed3d56b4cf381a4f
e05126ef3a748ee887193f34b58fe87bb849ef96d92da65e9d1031d18112891b,1,0,1,0.52674508,1489141510,Regular,002046f3e7ff27ad501cf9adbf5afa240a4c4816c89e9ec46fd2cc3fa34ba83a
0b9386257673ae36ed16da647125bb54770d80cf43bf032ca6b9acb211483d07,1,0,1,0.51682058,1489063303,Regular,b6d93982e7a9fe540b7e3c5dc5a015dfbf33d54d99db3976cd1aa0cd82dce062
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,27,1,0.51287673,1486668633,Regular,17f79db1f47928c81f04e3b41a94a484a94e8d6b08272c6bf5982483bbd14bf0
17f79db1f47928c81f04e3b41a94a484a94e8d6b08272c6bf5982483bbd14bf0,1,1,1,0.51287673,1486507181,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9,-1,31,1,0.61971934,1486076416,Regular,10f71ab8a4fa3af8b58fa8717d0162a6aeb9c9638426cb3b2796a229c63cb1fa
10f71ab8a4fa3af8b58fa8717d0162a6aeb9c9638426cb3b2796a229c63cb1fa,1,0,1,0.61971934,1486040702,Regular,b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9
c4493fd91e8118663070aef85de41bf851d388d98cdc9fd736a76b97caaa09bf,-1,50,1,0.51947674,1484896383,Regular,16f758c2bb05d4a731634fdf612c476a0add180c3ba8777cd98bde4f1461e06d
16f758c2bb05d4a731634fdf612c476a0add180c3ba8777cd98bde4f1461e06d,1,0,1,0.51947674,1484771700,Regular,c4493fd91e8118663070aef85de41bf851d388d98cdc9fd736a76b97caaa09bf
