tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,316,1,0.01941484,1590903708,Regular,f88483c444304b5a87c0f8c7de4494fd619da2e5edb354e095867fb2997c6f8e
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,332,1,0.0220925,1590903447,Regular,60fdf8ed4b5a20f4d9fffe7cc9f5ee9891d24d3a3fce86d4ef15911071e9e3d8
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,282,1,0.02019851,1590903447,Regular,d2528eb7785f7e79def920fe90b3b9574718cb367464907cf7c9f2d1a7955ac3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,479,1,0.01921965,1590903052,Regular,b0f5c3c4708e0130b339b9c865775f329326f432a7663f0a3ef123d470b7e3bc
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,1,1,0.02020315,1590902725,Regular,4295523bc0edae610b7167b7f58aa832c40233d7da289b8a20d5899c08bdad7a
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,271,1,0.02020316,1590902725,Regular,e4bf7a60cbd91d4d7637a0ca39fddd05bff0d0a03a2edd6c4defd1492018587b
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,109,1,0.02143922,1590902725,Regular,874a05e73aa6f3a7147cb9e4dc87e15e817538eac61a31dba7a47cee28a67bb3
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,413,1,0.02019848,1590902527,Regular,8d1b52ccb1247012ab296b33af6d933f419592ce7299cf707d9ddc1bb60d0bad
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,469,1,0.0204053,1590902527,Regular,05f1cba41efb0e77cb14c89a75f0d05428a728a76b2f12a0ed296d79ee137db1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,152,1,0.02144662,1590902352,Regular,ca1a794b7b520157be1f8322c0af5f4fd5257a85e8928d6bf73f1e91b45b32d1
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,6,1,0.02186927,1590901911,Regular,c0d4adb0db9e7b262d223816f606817d13c7b32d8810adf7d520b75d7ed555a3
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,387,1,0.01941319,1590901911,Regular,1e512e5a295c8c0656b634d9056c9e44fd0e8b450ba67a44a370a6aac70707cf
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,255,1,0.02020316,1590861561,Regular,f35154cd9e0a795409555467d66858910359e930ee3843ed9c5d4a5a45cc2c6a
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,210,1,0.01884212,1590861226,Regular,ec7bf6027e5a15082fcfb83a26bf4d10536ee31034c01703db6c88acd900026c
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,435,1,0.02060772,1590861187,Regular,ed288a17d03a508a921634d9e5f28d519b2d70b0e6aaca076d3e2e23d6831f66
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,436,1,0.01960457,1590861110,Regular,de92f04d95c5dd1a03a1fa019e1459e83f081194278fbff9aad68d1c077d7a5d
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,494,1,0.02101659,1590791009,Regular,8b828ead9fd420e78de97e29608a025dd12a3e8c614d9ca5820d0b1cdca3cf53
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,312,1,0.01960731,1590791009,Regular,98ec72d588b34e53813820cb765a17b5a7ae0369da0deaa9488ca8fca7138358
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,312,1,0.02165718,1590788221,Regular,09e548720c18e34d8144107e7232aa188795480315b8e7e37483ffa9599fc825
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,360,1,0.02020004,1590787788,Regular,8c61978a8b401b81c0a30bab39260580677d9f72e66ce7ff2185212b91084d15
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,307,1,0.02144661,1590785915,Regular,66c00444d6a86ec720adcc58956b948d1771dc6fd9b21137c9bc85fb2c734b3d
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,147,1,0.01960738,1590785915,Regular,8d6927beca00c828ff23e77905b0dab0a63c6929a6838b5a8ae4369512580305
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,483,1,0.02208811,1590785683,Regular,c300c7203caa7ce3870a60a08c802c8bf33c2b988f092c72682fd38da9e10728
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,102,1,0.02060772,1590785336,Regular,6d53fe64c0b8a5af75e39c287eaa5f76eec518b18b31a2994a0bf68c1ab16954
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,39,1,0.01960738,1590784724,Regular,f8a6acc2730b7f8225fd637a1460808935593753d7c902c550e1633534bfb13a
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,440,1,0.01960332,1590784352,Regular,668d7caa185b6d6c894bd381f3f354ba62f01315720ae6dfaa639d7e0cbf1232
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,418,1,0.02040041,1590784352,Regular,1bacb6c4aee80eb614789ecb213c197dd7f04ba1329a9057cc0edaceed43b142
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,127,1,0.01884331,1590783969,Regular,2d9543ec4ec052fdb604b139353ec02e929fa361834f8aa3d3aef0d4362a1b18
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,561,1,0.01980502,1590783969,Regular,2f2cdab49b7ecd9d84fef562eb07e191ae6f9d3eeead86e3d83bdc57a601c024
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,433,1,0.02081392,1590783794,Regular,df79e50746a07546965dc2d4402f6f2c685029d9d780cf1f63f0c5f1a1296317
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,401,1,0.0202031,1590783794,Regular,42992529c588609db1435c9cee7590d2d80e9f79993c7aa8cc2ab91f4dfb0f12
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,310,1,0.02020004,1590783794,Regular,a822590b6c30ccc3e8355e0f7ed9f07a44767bf17dd1d4f5cd53f58840c0ce11
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,245,1,0.02165518,1590783794,Regular,c63c330704b0c724364ab58adb2b6c132af45cd96d40720a7723a9ae75df1f10
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,503,1,0.01903181,1590783622,Regular,0ec7e23f8651eff4b181108bd3edaf8e578e6b77e4b9b8fa213218c4ef502e0a
979d6f58bbe6f99d286571d6211d17a8fefbe2dcbaf8bc405920e9d951281582,1,2,1,0.01940906,1581803568,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
ec7bf6027e5a15082fcfb83a26bf4d10536ee31034c01703db6c88acd900026c,1,2,1,0.01884212,1581144735,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
2d9543ec4ec052fdb604b139353ec02e929fa361834f8aa3d3aef0d4362a1b18,1,2,1,0.01884331,1579746139,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
668d7caa185b6d6c894bd381f3f354ba62f01315720ae6dfaa639d7e0cbf1232,1,2,1,0.01960332,1578951194,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
b0f5c3c4708e0130b339b9c865775f329326f432a7663f0a3ef123d470b7e3bc,1,2,1,0.01921965,1578500509,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
de92f04d95c5dd1a03a1fa019e1459e83f081194278fbff9aad68d1c077d7a5d,1,2,1,0.01960457,1576855330,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
0ec7e23f8651eff4b181108bd3edaf8e578e6b77e4b9b8fa213218c4ef502e0a,1,2,1,0.01903181,1576655599,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
66e670eabb781cea300413e01ec2b5ecf2ec94f4e92c37678a4d2f2675bbf9e9,1,2,1,0.01922234,1576192724,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
1e512e5a295c8c0656b634d9056c9e44fd0e8b450ba67a44a370a6aac70707cf,1,2,1,0.01941319,1574837894,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
f88483c444304b5a87c0f8c7de4494fd619da2e5edb354e095867fb2997c6f8e,1,2,1,0.01941484,1574132110,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
a979e4511b50def540589ab04e8cecfee36206c145d4a6a012c78ca5449ce5bd,1,2,1,0.01941484,1573977853,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
f8a6acc2730b7f8225fd637a1460808935593753d7c902c550e1633534bfb13a,1,2,1,0.01960738,1573778900,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
56c3223199c2391f894e5233da99a04c780bec25b6e6e071aa6a71bc2164a9f1,1,2,1,0.01941475,1573266236,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
98ec72d588b34e53813820cb765a17b5a7ae0369da0deaa9488ca8fca7138358,1,2,1,0.01960731,1573106323,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
8d6927beca00c828ff23e77905b0dab0a63c6929a6838b5a8ae4369512580305,1,2,1,0.01960738,1572715783,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
0b150fb35665191e073d292d4daa4328ce424bf5b48682ae8768d3ff52613682,1,2,1,0.01960866,1572041353,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
85a8d08de4d9bac23c96523cc42509bfe6f1c4273f6f12860630c6f8a79ed8ec,1,2,1,0.01960866,1571705151,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
8d1b52ccb1247012ab296b33af6d933f419592ce7299cf707d9ddc1bb60d0bad,1,2,1,0.02019848,1570816449,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
d2528eb7785f7e79def920fe90b3b9574718cb367464907cf7c9f2d1a7955ac3,1,2,1,0.02019851,1570736406,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
2f2cdab49b7ecd9d84fef562eb07e191ae6f9d3eeead86e3d83bdc57a601c024,1,2,1,0.01980502,1570388241,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
1bacb6c4aee80eb614789ecb213c197dd7f04ba1329a9057cc0edaceed43b142,1,2,1,0.02040041,1570141252,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
a822590b6c30ccc3e8355e0f7ed9f07a44767bf17dd1d4f5cd53f58840c0ce11,1,2,1,0.02020004,1570128323,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
8c61978a8b401b81c0a30bab39260580677d9f72e66ce7ff2185212b91084d15,1,2,1,0.02020004,1569046108,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
42992529c588609db1435c9cee7590d2d80e9f79993c7aa8cc2ab91f4dfb0f12,1,2,1,0.0202031,1566895120,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
4295523bc0edae610b7167b7f58aa832c40233d7da289b8a20d5899c08bdad7a,1,2,1,0.02020315,1566850356,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
8fd35a461efe29e8363a1cbac3858aa8ac6d8d8601c642cdcd97517a25c3fdd9,1,2,1,0.02081033,1566520962,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
8b828ead9fd420e78de97e29608a025dd12a3e8c614d9ca5820d0b1cdca3cf53,1,2,1,0.02101659,1566405591,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
e4bf7a60cbd91d4d7637a0ca39fddd05bff0d0a03a2edd6c4defd1492018587b,1,2,1,0.02020316,1566149518,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
f35154cd9e0a795409555467d66858910359e930ee3843ed9c5d4a5a45cc2c6a,1,2,1,0.02020316,1565745157,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
05f1cba41efb0e77cb14c89a75f0d05428a728a76b2f12a0ed296d79ee137db1,1,2,1,0.0204053,1565173713,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
ed288a17d03a508a921634d9e5f28d519b2d70b0e6aaca076d3e2e23d6831f66,1,2,1,0.02060772,1565030254,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
6d53fe64c0b8a5af75e39c287eaa5f76eec518b18b31a2994a0bf68c1ab16954,1,2,1,0.02060772,1564742949,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
8a1918324f2465af3861c1e34a6aa2e19d34c320565feca66352c8952a43bd80,1,2,1,0.02081213,1563612316,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
874a05e73aa6f3a7147cb9e4dc87e15e817538eac61a31dba7a47cee28a67bb3,1,2,1,0.02143922,1562260987,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
df79e50746a07546965dc2d4402f6f2c685029d9d780cf1f63f0c5f1a1296317,1,2,1,0.02081392,1562120424,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
612016ca813d7b5015eb0ef21ed84d157ffed975d64b5b89453f5ca82ba382d4,1,2,1,0.02144075,1561157051,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
1ae9d8f19647c0f344db6b35b41cd289baba615dc026f8afcf1d2914444b4f81,1,2,1,0.02123045,1559928716,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
6334284c3b90cf79da6461d0f0c5cdea82070cb7599a12e2323fd03c60ed98d0,1,2,1,0.02102197,1559839448,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
c63c330704b0c724364ab58adb2b6c132af45cd96d40720a7723a9ae75df1f10,1,2,1,0.02165518,1559321337,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
c0d4adb0db9e7b262d223816f606817d13c7b32d8810adf7d520b75d7ed555a3,1,2,1,0.02186927,1558484893,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
09e548720c18e34d8144107e7232aa188795480315b8e7e37483ffa9599fc825,1,2,1,0.02165718,1557414289,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
c300c7203caa7ce3870a60a08c802c8bf33c2b988f092c72682fd38da9e10728,1,2,1,0.02208811,1556354321,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
ca1a794b7b520157be1f8322c0af5f4fd5257a85e8928d6bf73f1e91b45b32d1,1,2,1,0.02144662,1555784888,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
66c00444d6a86ec720adcc58956b948d1771dc6fd9b21137c9bc85fb2c734b3d,1,2,1,0.02144661,1555176003,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,71,1,0.02166124,1555083018,Regular,13729277686beef6589fd9beb5ede4f37aef8d515f8293e2c79cc88d3582b842
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,434,1,0.02209471,1555082953,Regular,e981d7f978bd4647a797226b0672cd4d31ea2ffbbafd5cf65b685e30565a3615
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,291,1,0.0216592,1555082953,Regular,9a9d489408b0e11c2fb22923271813edd0cec2c0dd2fd8166db5f3647b537812
49968e1f83267de6cdeae67fba3e88dbb6b6e6b9f2d01935932dd7f3fc2e39e7,1,2,1,0.0216592,1554964323,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
9a9d489408b0e11c2fb22923271813edd0cec2c0dd2fd8166db5f3647b537812,1,2,1,0.0216592,1554338485,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
13729277686beef6589fd9beb5ede4f37aef8d515f8293e2c79cc88d3582b842,1,2,1,0.02166124,1553662793,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
53ebc3bfaca8efbc84cbb2d17c507281e66c42ddbdf1f52a7da390e01f8528f3,1,2,1,0.02209249,1552712468,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
60fdf8ed4b5a20f4d9fffe7cc9f5ee9891d24d3a3fce86d4ef15911071e9e3d8,1,2,1,0.0220925,1552386235,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
e647d5ca863d9c877a8baf0fd12eb2282dc5a75fa7d9715e8d01344e5833a7f8,1,2,1,0.02187793,1552216609,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
e981d7f978bd4647a797226b0672cd4d31ea2ffbbafd5cf65b685e30565a3615,1,2,1,0.02209471,1551982316,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
4fab9bd0b28d4ff7229759460319500c3c89e37b9e797a1eed728be012917692,1,2,1,0.02209453,1551190112,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,64,1,0.02209693,1550603861,Regular,fc52ce18716bc11eb6804141bc693a57e6b4e93d1df28c318979029bb1a58c60
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,309,1,0.02231565,1550602999,Regular,5318030129edc1a0c56244046de2b9c5ea4c46d6d66554489c09ca94986d7419
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,458,1,0.02209467,1550602959,Regular,1fe9649a94905112dfae13e49d8d099f461d53b2c4c08e4b718e5422b38b96d6
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,382,1,0.02231565,1550602959,Regular,d48982933163419690bee80d1c0225854c8ec3c6b627f17157321dc8b5af46d0
1fe9649a94905112dfae13e49d8d099f461d53b2c4c08e4b718e5422b38b96d6,1,2,1,0.02209467,1550481271,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
fc52ce18716bc11eb6804141bc693a57e6b4e93d1df28c318979029bb1a58c60,1,2,1,0.02209693,1550135426,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
d48982933163419690bee80d1c0225854c8ec3c6b627f17157321dc8b5af46d0,1,2,1,0.02231565,1549658985,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,229,1,0.02231565,1549384142,Regular,bcdc86873491735c39fda25075a1ead8e467c9a9b019560e06705c24fcc84e33
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,511,1,0.02253902,1549384118,Regular,542606c5d93bf430fe7337f01bc551f40d622ae07f748ff86357821b2cf0e9b2
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,330,1,0.02254149,1549384118,Regular,1712b47fd129e27639e7cd71601f4abf33eca1f180de6b9413e70395da0f12a6
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,218,1,0.02253892,1549384118,Regular,4d4056db5c36caf708829204019845845bdd6451c2e58dec8cef7e3ea5fceda3
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,542,1,0.02276438,1549384118,Regular,cc17a96b74d90df84e6c64e653f11401864d126775ade0ff99253ea765780d96
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,233,1,0.02231565,1549384118,Regular,91eff34165be972939576bbe005219b126d70a33f0242f6e50cddf7bf6e9f290
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,238,1,0.02231793,1549383257,Regular,41cfae87b4c9f279683a9fa53f339958f0f7747bb78ea09dfd01241cd50fa2e7
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,81,1,0.02276695,1549383257,Regular,cb1140379dc4589dd80898a5b758cb7e8d597d45809456993e8851a302875cd2
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,253,1,0.02276192,1549382890,Regular,fe3bc33663dc1d476947d3541fbdcb5b7db69a7693db60336b929ae182e0d656
5318030129edc1a0c56244046de2b9c5ea4c46d6d66554489c09ca94986d7419,1,2,1,0.02231565,1549334461,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
91eff34165be972939576bbe005219b126d70a33f0242f6e50cddf7bf6e9f290,1,2,1,0.02231565,1549104095,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
bcdc86873491735c39fda25075a1ead8e467c9a9b019560e06705c24fcc84e33,1,2,1,0.02231565,1549074348,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,462,1,0.02231563,1548945792,Regular,509ca19249c50686eb8b26059517219f68ac26bc12e3d826791f247289f5241d
509ca19249c50686eb8b26059517219f68ac26bc12e3d826791f247289f5241d,1,2,1,0.02231563,1548737652,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
41cfae87b4c9f279683a9fa53f339958f0f7747bb78ea09dfd01241cd50fa2e7,1,2,1,0.02231793,1548480464,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
4d4056db5c36caf708829204019845845bdd6451c2e58dec8cef7e3ea5fceda3,1,2,1,0.02253892,1547869836,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
542606c5d93bf430fe7337f01bc551f40d622ae07f748ff86357821b2cf0e9b2,1,2,1,0.02253902,1547685976,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
fe3bc33663dc1d476947d3541fbdcb5b7db69a7693db60336b929ae182e0d656,1,2,1,0.02276192,1547274278,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
