tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
867bbf5cca42682cf71f8cde35241675151ba08c8b425948ec848aee630496f7,1,0,1,0.995436,1496985136,Regular,0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c
d9e926d1b2872dca8cddb816c1309bc363daf9cea1f45a4f2a73e3a7a8edd88c,1,1,1,0.999824,1496879142,Regular,a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4
e07ebb609ee3915bd3b9e70d60441c0da94e24309e8d94b5e5cbc0781841aa03,-1,54,1,0.996215,1496869984,Regular,55070cb574af25e51957b3f7c315e8abfce595eabf38a27886d15f44b62e3396
4fa68c90fa1246c70a0dd42e11753d3b38fd184695d06364e9ada94be6a85457,1,1,1,0.997844,1496761929,Regular,4c9adea48c594b6176d3ae4ad347a6e44caff110b9d08725f8f3cbac54a04626
c252aa1ffffc8d91178195a6f7f0a828a368d7779da0fe63451b4efd6880438e,-1,56,1,0.995739,1496682972,Regular,1bb07ac89c00c435d84cf85eb0f6c7e5d8c07bfe0f4b655c18b70fe534bbc3cf
1bb07ac89c00c435d84cf85eb0f6c7e5d8c07bfe0f4b655c18b70fe534bbc3cf,1,1,1,0.995739,1496672174,Regular,c252aa1ffffc8d91178195a6f7f0a828a368d7779da0fe63451b4efd6880438e
dd8f29f152de819e929d5dea8ddcd7132fbb6af297e879651abaa4fccfad00e2,1,1,1,0.998047,1496575520,Regular,e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c
97da29a158dc20650b3ad9a51da75d9dd6880f8c328c408d68224f1c933bba39,-1,10,1,0.995741,1496526388,Regular,255286b6ac52e5f665e9ed9df7b1df07afef96b6f3abca53611a22659be3f45c
c3c31212979d16ba00205f9b9cf2cdaccafb34a18e260df43443c42fac48ca21,1,1,1,0.99937,1496467852,Regular,8ea112d90ac01ecc51c47577332b60c0a80caf13d30684bb1054d0770bd71b1b
2c35cec2516810ad1788038cf28a2856e21cc956fd782d5f538eb6d8f080d86c,1,0,1,0.996936,1496377963,Regular,c5fadc2ed5cb130cf8bff2e562646a82e1f45df0fa99ed4ed8263ac6241c1990
d0484d579bb3c8adbf0c7380cdfe94b21f9ad04a707f963fe4e7a7755a915e37,1,1,1,0.999778,1496279413,Regular,739c37c1e70d207d02a059e68be7790de8fb673e3973f0f07661246c00c0a52b
e7aeb0e1bd296fa721c8ce0ad2dfedf7a1e49980447aa90c196c33f3eddc09db,1,1,1,0.997757,1496171307,Regular,5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479
0ab893eb5ffa214735fdc806ef32738ddd782252263f8d217f2347facdc81f9a,1,0,1,1.000005,1496075791,Regular,f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307
255286b6ac52e5f665e9ed9df7b1df07afef96b6f3abca53611a22659be3f45c,1,0,1,0.995741,1495974121,Regular,97da29a158dc20650b3ad9a51da75d9dd6880f8c328c408d68224f1c933bba39
3c3006a9e3da22b58732d5e9b5f3257c017921a5203eabb12d0bb5f21028d605,1,0,1,0.99768,1495885733,Regular,6ff96dbd5cf563b1c7ce07ab6b37689af350e31946d8e052084a22d81f3088ff
5c79fa33ff48e4f90fbb957dca29439517f8feefa9ed7195342ff0c490a16a02,1,1,1,0.998904,1495810420,Regular,f3594d2a88e0f0d5d4318a8a417fb6af94476ba23b871be43a2f09b6f632e75c
55070cb574af25e51957b3f7c315e8abfce595eabf38a27886d15f44b62e3396,1,0,1,0.996215,1495719717,Regular,e07ebb609ee3915bd3b9e70d60441c0da94e24309e8d94b5e5cbc0781841aa03
d45c5b52e210420c8280de40d379b9fdbbb91e43b89f14ff4501b54cf28755dd,1,1,1,1.254121,1495339411,Regular,a5606fefdd21286d505b88ea4b57c28ce32dd9dc41edb476760cef33f4e006ba
f59c87f00ba8b90f722b953c6c564b8999516f9e045dec5044cb82ba255f5570,1,1,1,0.997942,1495246392,Regular,e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff
6eafc00a0097deb75d96457ce3572dc030a253e5eccf7af735c7007a9504019e,1,1,1,0.998898,1495115092,Regular,d7943b98c8fb1960807bcfb50a5fc46049e12732f5f087aedd563bab886c59cc
680dc221f0e374b78198ecee75b83a0414ccabc9be25313b98ac975c6af056bd,-1,25,1,0.995061,1495055968,Regular,524b2ec51e5142a58a98d965707666ce2fd292ab4fc16524481d102724ec227c
524b2ec51e5142a58a98d965707666ce2fd292ab4fc16524481d102724ec227c,1,0,1,0.995061,1495009482,Regular,680dc221f0e374b78198ecee75b83a0414ccabc9be25313b98ac975c6af056bd
715abe7955e051b9ca89d105ed19fcf6994e253bb782030d546c119da70efbbd,1,1,1,0.996505,1494866286,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
eed050a3fde268f9653ebcdaa7b584c1e47f1b22d99a12d5109841d4b336c258,1,1,1,0.996673,1494726073,Regular,6e9dfdf0921214ef074e475a283934e6dad548ca64b7bcef0804561fca6f1c4c
0bada6303d66d5a292d381fd535e7c825b4ff42cdbaeb8cebdbb78122c2af08b,1,0,1,0.996776,1494601459,Regular,f7bd19f232a0c34330cad42e4e3ebe2e9d4a4048b3c80de25ac01d2158735544
d11eb4079b404a986f1ee615c48852427676340eee9ea0720e23fedea8ac7c2b,1,0,1,1.21414,1494478561,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
e6d98cb95a87cd8e5d87d55d7f82ffc8c0bc622fa592c39826c4e0c194573ed8,-1,9,1,0.995918,1494357639,Regular,9014fc965e3dfb008a8b1fdb58efa54f84c28c3aa084b693e9655123b7469a99
d08e1f787959056e111f4b3e0743c8f92bdfd209694dabf19ee74e27c96515ba,-1,5,1,0.995602,1494346640,Regular,0597b1709f16e9a074ddac94a49a738279f8235b5fc6a7a3802e330ff7a9292e
0597b1709f16e9a074ddac94a49a738279f8235b5fc6a7a3802e330ff7a9292e,1,1,1,0.995602,1494330553,Regular,d08e1f787959056e111f4b3e0743c8f92bdfd209694dabf19ee74e27c96515ba
d78f83a2a5f20ad904126ecccf9f2ee7d47b9e7c16bddaf68a7ff5929ddfb654,1,1,1,0.997255,1494197801,Regular,7a2d28a0bcf111e7b556c5c0eed4f6561db1ff2eaf9779762da9aa1b2bb11dca
9014fc965e3dfb008a8b1fdb58efa54f84c28c3aa084b693e9655123b7469a99,1,1,1,0.995918,1494075300,Regular,e6d98cb95a87cd8e5d87d55d7f82ffc8c0bc622fa592c39826c4e0c194573ed8
03689083515247e8e16c6a41b61ce086b26b50e314d85a3b2ec2830679316bc1,-1,58,1,0.99516,1493971008,Regular,da28c0ca5233f000f757bcff1267f4a55e67a0c4eec95bade9f537b126cec48a
da28c0ca5233f000f757bcff1267f4a55e67a0c4eec95bade9f537b126cec48a,1,0,1,0.99516,1493939211,Regular,03689083515247e8e16c6a41b61ce086b26b50e314d85a3b2ec2830679316bc1
4feff80a2a1597325ac12f3de98e693ccfef3ff3a6ef4e1c51fb6db5efea0f14,-1,19,1,0.995125,1493825843,Regular,ce030b2ef50321c90b8900f28f283c27f1873302857abd3fc22c06b2e7c2b58a
ce030b2ef50321c90b8900f28f283c27f1873302857abd3fc22c06b2e7c2b58a,1,0,1,0.995125,1493825069,Regular,4feff80a2a1597325ac12f3de98e693ccfef3ff3a6ef4e1c51fb6db5efea0f14
b8278e83b9506c9f3ea127dbbf1fd9107bc64c5a3d6b557ccb87b67231a36537,1,1,1,0.999852,1493696499,Regular,7c1cc6eb32f358ce582b9ac0632906a702afdded1461d4c741bcde9a8d8345a9
c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215,-1,6,1,0.995565,1493682983,Regular,96b46eb64768a5ad4739b77c6dc08b0056826e2a55344e145a1d9c7b38212aae
e886b51bf9ccfc11083eca0561ebec5eb10174feb3be62ae1091952f17b7d04c,1,1,1,0.998389,1493567490,Regular,cb9857af3603daf8707fb8140edc5bcf121e1839fa15cbacd3409e49dbfb2d61
96b46eb64768a5ad4739b77c6dc08b0056826e2a55344e145a1d9c7b38212aae,1,1,1,0.995565,1493461347,Regular,c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215
0c8e8bba1925ab95ae72d05710a60f0cb7c6f51609e5a37145a37776e8288ad2,1,1,1,0.999099,1493351776,Regular,4c1a7d0fc8064a1e7a9d72e4ef0ef12e9bbec40b663d8d2511cf44252fbf0aff
b91440d359c1713c7ec866bbe1d9dba022014a6532669c557c5bb1005ead0acc,-1,2,1,0.15639618,1493332443,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea,1,43,1,0.15639618,1493329239,Regular,b91440d359c1713c7ec866bbe1d9dba022014a6532669c557c5bb1005ead0acc
5af5c4d0d9ab6f420483b9e5a1110e653bcc41d576f3fa7a8c1679c59de261ab,-1,1,1,0.13161908,1493299442,Regular,3f70e3379bfd688f160b2f2766b479e3554abc1e6539f42441c8f80dc7b491f4
3f70e3379bfd688f160b2f2766b479e3554abc1e6539f42441c8f80dc7b491f4,1,38,1,0.13161908,1493296070,Regular,5af5c4d0d9ab6f420483b9e5a1110e653bcc41d576f3fa7a8c1679c59de261ab
f4031f45524e862fd8872ec7d04519b6ded5c6fd072e1b13f42e8ed813d406f4,-1,21,1,0.35356948,1493267769,Regular,0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b
2b96cb251e4ba5ff472e6b6f7f0b4ec3a374cecf754c93df34d5daec2a22b3a4,-1,14,1,0.199481,1493223771,Regular,436b4577f341f7fb08d45d035aad62f5ba08f23a0686db2c61d0537baefd12ff
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,26,1,0.35356948,1493185192,Regular,f4031f45524e862fd8872ec7d04519b6ded5c6fd072e1b13f42e8ed813d406f4
436b4577f341f7fb08d45d035aad62f5ba08f23a0686db2c61d0537baefd12ff,1,1,1,0.199481,1493134201,Regular,2b96cb251e4ba5ff472e6b6f7f0b4ec3a374cecf754c93df34d5daec2a22b3a4
951d973b1e7655a9a4f0ed0c960c0d88a7b524d3d38bf7d5d6bb42c7e699746f,1,1,1,0.999529,1493099761,Regular,d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7
3089efe99c9e903937c5a43fe36fd87c2da73ba04eb841870124dc8070e49ace,-1,31,1,1.101439,1493079998,Regular,acaa1309eb31fd71a8529b67c28c0aba4a4322935bf38d6fe3cee507cf8ba5af
e0353ea9c9d632fe4dc0d3b7deecdb9b9af0652e7a36f3008abce06f6cb098b5,1,0,1,1.000243,1493044832,Regular,641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2
3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230,-1,23,1,0.996941,1493036530,Regular,ec349a7bf137c8336d1b602dbe63693f7ed8c6e126a58c1ff7421765fce5e51c
30f52721c4ccdca3e2702c34e1718f5d6d049af7572fe700678ccbb25b7ab438,-1,28,1,0.996621,1493024698,Regular,7beb4d6e64c1c2c0d19b59f0aaaf525f91b6df3fdb3fb423bfd04eb3afd4567e
e3c504d6cb476814bc45733bc5e2839e3821ab4568fe43aeb1df72ce74dcfa6e,-1,26,1,0.996434,1493019850,Regular,c33486a2865324d06e0f1879db512a1bbd853bbfdab3c485da18993c7656dd01
2e5545a0896075005a79ea52d9f79b51820cbd894b70b729f3eba10e84aff515,-1,12,1,0.996383,1493017807,Regular,df436b930953e7197ae1db4e7e7362dfc1761b3f33279645f5b27a5fc1251147
e57860cbd3b6af6a4f887d0445c51c8f0e69f821d39709079832c3a95e567d58,1,0,1,0.998896,1492864781,Regular,d7943b98c8fb1960807bcfb50a5fc46049e12732f5f087aedd563bab886c59cc
20f50ec8a64f903cc45e2db5a7bb3db219ee0befc2ca9c75eb053fa1ec02fb78,1,1,1,0.999339,1492775285,Regular,d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442
14d3fd8870f8a0c3e04753ffcad0c7f1e6f4dc3565dcdd86b2a01a995ceb99cc,1,0,1,1.000416,1492690974,Regular,c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db
df436b930953e7197ae1db4e7e7362dfc1761b3f33279645f5b27a5fc1251147,1,1,1,0.996383,1492611899,Regular,2e5545a0896075005a79ea52d9f79b51820cbd894b70b729f3eba10e84aff515
0f2f1b7102c21e42e2b2352c7a7e8fa147e9f52b85396e58fcec5164cb6e7fc3,1,1,1,0.999841,1492513052,Regular,26f864f76d746ec06e0d09c3f9f30de57fb968d3bcefaf58c1eb03fa1cd4fb3e
71218b340b9ab23e02165156760b60b0d58b98eab55010555a9e24d03c70c7f9,1,1,1,1.000226,1492439726,Regular,33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936
e6b55b4027930c22a601bb693a6664682fa602d45a47bb230f5a22ac9958c27b,1,0,1,0.998671,1492355573,Regular,f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a
07e4097009220a8a348cb4b21b1b7cda6f9d18bc991b141281b5793c898fc14e,1,1,1,0.999078,1492265068,Regular,faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b
a3efb663f73ac85653d1dd87e8b0686cbccbc40ba47344c4c83a03c82f9a9a9c,1,1,1,0.999124,1492179241,Regular,18ad100ab0b9e3c3e7cd9431c9c6d80471997261147946577f686f7fa302a3f9
ec349a7bf137c8336d1b602dbe63693f7ed8c6e126a58c1ff7421765fce5e51c,1,0,1,0.996941,1492098230,Regular,3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230
c33486a2865324d06e0f1879db512a1bbd853bbfdab3c485da18993c7656dd01,1,0,1,0.996434,1492005197,Regular,e3c504d6cb476814bc45733bc5e2839e3821ab4568fe43aeb1df72ce74dcfa6e
55607c5b15dc7ba32480d593d8aa75fcba5bed6e94560d566f4e268f89678689,1,0,1,0.997241,1491943575,Regular,a9fb45b5788775611a25bf92a65641d4efc17a47c154999f1707f3ce8192a443
7beb4d6e64c1c2c0d19b59f0aaaf525f91b6df3fdb3fb423bfd04eb3afd4567e,1,0,1,0.996621,1491836313,Regular,30f52721c4ccdca3e2702c34e1718f5d6d049af7572fe700678ccbb25b7ab438
590a1610e08547621963eb984e38240d1d7691cde565228a2367b6f007deebc8,1,0,1,1.000441,1491753864,Regular,d3a43846ed1bc03c7e34741e25b1a5be675fece662d10d2a1584e7de89970c55
9619e56c73c0e3b3447b456636d92904dd346a1f0936f7715623a597db516b09,1,1,1,0.999217,1491675829,Regular,33a9f35ce1c5d71d5b98246e3cc1b47b2b6222cda430053eb4520645610b5eaf
c4e8e2ff8bfb9e185b7b052c9c37a5fdfde4d923a9dcc37e2e452d979815be8d,-1,8,1,0.997635,1491600635,Regular,7ad76358dee2da6e0c147740988810b7f287bc6f87476860c46eb1de670fa8f9
7ad76358dee2da6e0c147740988810b7f287bc6f87476860c46eb1de670fa8f9,1,1,1,0.997635,1491599475,Regular,c4e8e2ff8bfb9e185b7b052c9c37a5fdfde4d923a9dcc37e2e452d979815be8d
560c5b0f1679e1f1208a61871d5fed581d0b01a5f3bb478b89109e27dd6b3a36,-1,26,1,1.003307,1491513368,Regular,6e0a9bf81b9a83ac4aa9b53db266d7dbbfed8d0cbb0a8464e942715db8ed8512
6e0a9bf81b9a83ac4aa9b53db266d7dbbfed8d0cbb0a8464e942715db8ed8512,1,0,1,1.003307,1491498516,Regular,560c5b0f1679e1f1208a61871d5fed581d0b01a5f3bb478b89109e27dd6b3a36
2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf,-1,3,1,0.12937623,1491481972,Regular,aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78
aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78,1,51,1,0.12937623,1491471571,Regular,2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf
968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f,-1,3,1,0.14317506,1491440242,Regular,298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476
298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476,1,31,1,0.14317506,1491438772,Regular,968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f
5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526,-1,15,1,0.252328,1491381148,Regular,5c75625c5fb13ce617c2e1dd502dc02d39442abd40871cda0711eecfa2317f9b
5c75625c5fb13ce617c2e1dd502dc02d39442abd40871cda0711eecfa2317f9b,1,0,1,0.252328,1491367243,Regular,5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526
72b9c3ca967019d6fb93fdac3412001f448ff1577c2ab85a7a0f57d7c7cff61b,-1,11,1,0.998938,1491339570,Regular,4a1fbe806c60b14d652209c2dff252758ca43796c6b75a8dcf9ebecdf12e6ce9
4a1fbe806c60b14d652209c2dff252758ca43796c6b75a8dcf9ebecdf12e6ce9,1,1,1,0.998938,1491309290,Regular,72b9c3ca967019d6fb93fdac3412001f448ff1577c2ab85a7a0f57d7c7cff61b
ca40735af6af1f0d5db6df7f4849c3aded1177fa29cfbfcf37d3bc33469bcf32,-1,15,1,0.997743,1491212383,Regular,6dcba2788d37c50eb6b582319eb4df31a0f3c1a19c56e8dbcfdb1bf6ee6bb203
b4903b6e8d538701ac9e0c1eedf29d88148e19af76c2cdc3ba8e91e5d9538954,-1,23,1,0.995999,1491190411,Regular,8b162446759df1e791f10e3d34aa1c9c483e3bf8a41db4c24e5cb68bdf5bd5ed
8b162446759df1e791f10e3d34aa1c9c483e3bf8a41db4c24e5cb68bdf5bd5ed,1,1,1,0.995999,1491185754,Regular,b4903b6e8d538701ac9e0c1eedf29d88148e19af76c2cdc3ba8e91e5d9538954
6dcba2788d37c50eb6b582319eb4df31a0f3c1a19c56e8dbcfdb1bf6ee6bb203,1,1,1,0.997743,1491061052,Regular,ca40735af6af1f0d5db6df7f4849c3aded1177fa29cfbfcf37d3bc33469bcf32
ef6b76d0ce0f0f24ebe240218a0bc403631eb7df8769c3012bf15b9b685932ff,-1,11,1,0.998171,1490963280,Regular,a27d72d730b668b41df96f43535bc9d4046a9d00db54ec7c585aec85616af774
a27d72d730b668b41df96f43535bc9d4046a9d00db54ec7c585aec85616af774,1,1,1,0.998171,1490958940,Regular,ef6b76d0ce0f0f24ebe240218a0bc403631eb7df8769c3012bf15b9b685932ff
cb0878f3cf0c054239c3f1c95ca6a5f00b920bf5407f4caae0e0bf1ddaa76460,-1,14,1,0.996221,1490863998,Regular,774ef13c8fdc15c981ad36f035fd2fc0c21036bc3f71c4d470023a54bfd60b9b
