tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,12,1,0.0980451,1523960172,Regular,c851f4665b09ba98568d6eb38a6a8e6e1a452301287c8ec6f82c3391a1dcad52
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,13,1,0.09946784,1523960172,Regular,ff1e6a2ae18c28461f54c5409de46f2d0d9fb4efc0aac1dc26ac244afe9d8453
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,14,1,0.09806941,1523960172,Regular,11a82152c943a970f0018087fa431ea1b76cb6b681f19a5b7291d13cd1ad0b56
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,15,1,0.09934579,1523960172,Regular,4ac556bd3b9e7b61b31d93208984e303292a363f3976ca80aa241b8bf085d65a
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,16,1,0.09842311,1523960172,Regular,fcda42ed6a14c1358874710c653bf93d3c79b0ee72ae5e56dc0d974cece5ec64
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,17,1,0.09807718,1523960172,Regular,a0bf7580f97b09902b5804fd0d30987944e7870bd478967dd4e629304a320c6f
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,18,1,0.09829858,1523960172,Regular,b666a9cc0983d417306b3b84dd7806e40ba54927d7d365cd3d2ca0cdcfed7072
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,19,1,0.09910723,1523960172,Regular,64a657921db5033fee91d5007fefe297a52d4c1fadf94bcb765f0edeb7f6c27a
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,20,1,0.09855032,1523960172,Regular,5cac780e56dd5a7150324f8ec2b37cd540d66c95fa9a80fa0ec59c9200699380
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,21,1,0.09802605,1523960172,Regular,c882e9c9e8f6f47c91a030244b0ea17b7a5be705b2a30838247f1699c436dd86
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,22,1,0.10041851,1523960172,Regular,a9608f07b108b02716dc1258b4b4ae804ee35c28d8fa357761e71c93b51e878a
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,23,1,0.09830299,1523960172,Regular,20ad87e9376a7884e927a8bdae69f7a39454a4ec52be7305725e2702e9aaba8a
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,24,1,0.09814142,1523960172,Regular,0621ad2334cf39f6541eb84a55288977d27267a53018dcf59fa3eb4a8fe90c94
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,25,1,0.09854041,1523960172,Regular,3b2422987e04ac52050c3ce5476c8af88ff8d0f1cec9daa2cadfb1a8ebf49b98
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,26,1,0.09911621,1523960172,Regular,4d8346b2789f478f56941200568ee96aad50d4dbce6a12d3f3476f053e6fa5a2
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,27,1,0.09803582,1523960172,Regular,c03ea7564495dfce7021b5d4e3c1e33bb97d7e7dd9951f3d70b7d81823ce26a9
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,28,1,0.0991546,1523960172,Regular,04ecd69189118ea5fd15534f601fff688c16a31a5da21fdce219e86cc54a15bb
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,29,1,0.09908587,1523960172,Regular,8ef1665b96031252d2c3ee8de7096bb46d137db717dfe804e993f175d4bf39c0
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,30,1,0.09901924,1523960172,Regular,cdee3ef216248f97ad7a86a3240af9ef50981a3499b5a0b20406b15c118da5c7
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,31,1,0.09813339,1523960172,Regular,6eb37a5644c0e7fdda9452541c6e06052d1b101e3e74241386a386e2de5ea6c7
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,32,1,0.09895442,1523960172,Regular,345e8d1460dcffb4a0217220db5fd30beeed72e803f2f21d79e751140fca63c9
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,33,1,0.09854963,1523960172,Regular,1dc00d96954876642d89560a63b4f900e7f197c5b7bbd31f845f337dff3bcad3
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,34,1,0.099851,1523960172,Regular,771848ef65b3085896dda6686d00216990bd84d58fecbadffebf27f135d555d5
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,35,1,0.09807507,1523960172,Regular,cf687582b4258611c7e9e38b5d939f12b55d193679365a6a925f95b3fd888dd8
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,36,1,0.09911018,1523960172,Regular,4eac5b71c0c37def889e8570b7607d211bead50e6d39c6703ce7850f86d86fdb
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,37,1,0.09936739,1523960172,Regular,c81f36adafa1ceabe429c0b334ca79fc169ecdfa90e078da290c91a917c2f7e3
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,38,1,0.09879972,1523960172,Regular,bdd8854be2e896a1613db8a578853f1e753ed02a064169e11386b96ddfd2f5e5
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,39,1,0.09953747,1523960172,Regular,6dde479bb763412336d31cd912c86dff78b5914fc2cbad0721b801446f3c2eef
a3ac71dc236c48cacf00d1eb4688508706d16437dbff230b5d1ef38cead73a00,1,8,1,0.09846972,1523876467,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
a0bf7580f97b09902b5804fd0d30987944e7870bd478967dd4e629304a320c6f,1,2,1,0.09807718,1523748256,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
559effab9cde90522b9da1c7aeec54ed6273d689352e5ba77cfdc5d84ed2a91e,1,7,1,0.09808248,1523634949,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
5cac780e56dd5a7150324f8ec2b37cd540d66c95fa9a80fa0ec59c9200699380,1,4,1,0.09855032,1523514853,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
c03ea7564495dfce7021b5d4e3c1e33bb97d7e7dd9951f3d70b7d81823ce26a9,1,7,1,0.09803582,1523404055,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
cf687582b4258611c7e9e38b5d939f12b55d193679365a6a925f95b3fd888dd8,1,11,1,0.09807507,1523266688,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
20ad87e9376a7884e927a8bdae69f7a39454a4ec52be7305725e2702e9aaba8a,1,6,1,0.09830299,1523180403,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
cc344a6b6ba6219ac11a6acf266fb9d07d839191fec24f84a53a7221835fe7fc,1,4,1,0.09873099,1523071600,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
04ecd69189118ea5fd15534f601fff688c16a31a5da21fdce219e86cc54a15bb,1,6,1,0.0991546,1522960926,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
a9608f07b108b02716dc1258b4b4ae804ee35c28d8fa357761e71c93b51e878a,1,11,1,0.10041851,1522888131,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
cf8e939e23c307bace8ba322a047e41a493c0b4927bc02a3d0e0674ea7cd7e50,1,10,1,0.09857882,1522820988,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
ff1e6a2ae18c28461f54c5409de46f2d0d9fb4efc0aac1dc26ac244afe9d8453,1,7,1,0.09946784,1522757021,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
4d8346b2789f478f56941200568ee96aad50d4dbce6a12d3f3476f053e6fa5a2,1,0,1,0.09911621,1522679458,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
6dde479bb763412336d31cd912c86dff78b5914fc2cbad0721b801446f3c2eef,1,1,1,0.09953747,1522603799,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
fcda42ed6a14c1358874710c653bf93d3c79b0ee72ae5e56dc0d974cece5ec64,1,2,1,0.09842311,1522514080,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
6eb37a5644c0e7fdda9452541c6e06052d1b101e3e74241386a386e2de5ea6c7,1,1,1,0.09813339,1522432137,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
3b2422987e04ac52050c3ce5476c8af88ff8d0f1cec9daa2cadfb1a8ebf49b98,1,14,1,0.09854041,1522373067,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
4ac556bd3b9e7b61b31d93208984e303292a363f3976ca80aa241b8bf085d65a,1,16,1,0.09934579,1522314851,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
c882e9c9e8f6f47c91a030244b0ea17b7a5be705b2a30838247f1699c436dd86,1,11,1,0.09802605,1522238548,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
771848ef65b3085896dda6686d00216990bd84d58fecbadffebf27f135d555d5,1,6,1,0.099851,1522165729,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
c851f4665b09ba98568d6eb38a6a8e6e1a452301287c8ec6f82c3391a1dcad52,1,15,1,0.0980451,1522109281,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
83674d6e354326f839e7109e70c19addd49387839a1eacc104e86ce3181f4b39,1,7,1,0.0981155,1522053265,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
cdee3ef216248f97ad7a86a3240af9ef50981a3499b5a0b20406b15c118da5c7,1,12,1,0.09901924,1521973263,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
8ef1665b96031252d2c3ee8de7096bb46d137db717dfe804e993f175d4bf39c0,1,1,1,0.09908587,1521899452,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
de88297b956a11a41fb2c12a1eee7588e140f2ef1f4627d5f11771300e1e7b05,1,34,1,0.1016888,1521819030,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
bdd8854be2e896a1613db8a578853f1e753ed02a064169e11386b96ddfd2f5e5,1,1,1,0.09879972,1521756008,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
d242bd6df1bd2a1980471f21f8d30bfe9d66f26b619750f448b87c03cb04ecef,1,17,1,0.10132445,1521706965,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
2cc1268e28e567b7aa803fb0ebc88ec6c9c14f68381fab032b957cbf2977bc47,1,18,1,0.09868252,1521644737,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f,1,7,1,0.10329387,1521599325,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
345e8d1460dcffb4a0217220db5fd30beeed72e803f2f21d79e751140fca63c9,1,9,1,0.09895442,1521541025,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
6d6a77c2f37549587d99e8bcdabbe049248c2a957254c642de844b580b9c850a,1,15,1,0.09881002,1521486944,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
11a82152c943a970f0018087fa431ea1b76cb6b681f19a5b7291d13cd1ad0b56,1,5,1,0.09806941,1521408589,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
c06e8f63d19332cf755d614f95c48e8fea6b532c62e61535d2c42fad65c4564e,1,18,1,0.09845188,1521323470,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
c81f36adafa1ceabe429c0b334ca79fc169ecdfa90e078da290c91a917c2f7e3,1,13,1,0.09936739,1521231772,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
b666a9cc0983d417306b3b84dd7806e40ba54927d7d365cd3d2ca0cdcfed7072,1,14,1,0.09829858,1521165397,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
4eac5b71c0c37def889e8570b7607d211bead50e6d39c6703ce7850f86d86fdb,1,13,1,0.09911018,1521095921,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
1a872aeaa4daa05103700c0cec802ef9a6e8c01520d8cb4fa9bc0001a20eef32,1,8,1,0.09909733,1521006313,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5,1,21,1,0.09976152,1520920786,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
3cd75dd0993e1aede13c96dbc30b949e15a4ed65d311e2d41b59b60ee9daa805,1,8,1,0.09884167,1520858052,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
0621ad2334cf39f6541eb84a55288977d27267a53018dcf59fa3eb4a8fe90c94,1,10,1,0.09814142,1520801838,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
1dc00d96954876642d89560a63b4f900e7f197c5b7bbd31f845f337dff3bcad3,1,18,1,0.09854963,1520741768,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa,1,33,1,0.09870648,1520688827,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
64a657921db5033fee91d5007fefe297a52d4c1fadf94bcb765f0edeb7f6c27a,1,9,1,0.09910723,1520638982,Regular,2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b
582e4b753414a52b297cad24399af19f849a0d6224846be28894ade20aaed70e,-1,0,1,0.09861413,1520609158,Regular,ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f
582e4b753414a52b297cad24399af19f849a0d6224846be28894ade20aaed70e,-1,3,1,0.09819756,1520609158,Regular,423653ea46b45054b863c8a123e56ce817cbf9fdc3b5fda5bbb13cfeedde29f6
582e4b753414a52b297cad24399af19f849a0d6224846be28894ade20aaed70e,-1,1,1,0.09865242,1520609158,Regular,4de60cb5b238b083ec61a617d582dd8543763e714e1465a7ab01c9870eb8231a
4de60cb5b238b083ec61a617d582dd8543763e714e1465a7ab01c9870eb8231a,1,9,1,0.09865242,1520582411,Regular,582e4b753414a52b297cad24399af19f849a0d6224846be28894ade20aaed70e
ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f,1,4,1,0.09861413,1520518643,Regular,582e4b753414a52b297cad24399af19f849a0d6224846be28894ade20aaed70e
378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d,-1,3,1,0.09904185,1520497763,Regular,6daa5b621912e43666ca843861303a7624620c6eb2e833edcc200422b694da83
378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d,-1,4,1,0.09917888,1520497763,Regular,9eb8c0a9f6ad128e1aafe8e6bd9f8bafb1ee0c08c35d64305b70e4ce16b0e59c
378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d,-1,5,1,0.09889358,1520497763,Regular,e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af
378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d,-1,7,1,0.09904215,1520497763,Regular,90834901639785274b5184a7d5fc123f1d5b24846cb1f4f9d2e7aee3c74bb0c9
378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d,-1,8,1,0.0989691,1520497763,Regular,5e085ac61c18b8f6fb84457f0e6e5a0c6cca8dc641a260213324c8251632d8ca
378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d,-1,9,1,0.09818361,1520497763,Regular,9a7e230fc7c3ef3c688f86a86d46969e34434bfc2401cf8881cda93f0ee2e3ea
378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d,-1,10,1,0.10058326,1520497763,Regular,db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5
378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d,-1,1,1,0.09908069,1520497763,Regular,fd648445b388283ea14b5f9644318237c0cd56c06e8803ae0b371daf453b5136
378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d,-1,0,1,0.09914743,1520497763,Regular,18042344ceb6bc3083eb4146a78bfb9ac19458b3a07f8ab98e01a158dd03c00b
378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d,-1,2,1,0.09959488,1520497763,Regular,3e04fca52430fc45835f636a0356cf7a3693b45232f3924eacaf929916893a7f
5e085ac61c18b8f6fb84457f0e6e5a0c6cca8dc641a260213324c8251632d8ca,1,21,1,0.0989691,1520408242,Regular,378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d
9eb8c0a9f6ad128e1aafe8e6bd9f8bafb1ee0c08c35d64305b70e4ce16b0e59c,1,22,1,0.09917888,1520326007,Regular,378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d
db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5,1,15,1,0.10058326,1520275335,Regular,378bc274a2641941df45b76e521b317842a64b8039e5e62240482c07901b823d
