tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86935a2de25e2591789f704f2051bef63bdb16372b4c41688febf0d46d9ac5e0,1,2,1,5.16912431,1492815964,Regular,918659e1d625814da97423bc4802de965b6de62ec6d2bc5543434c7dfa6a1585
a29472bb8e406aaab31d337a63c594e0259bffbfdd269c8a990961e8809dc72d,-1,36,1,5.008468,1492801091,Regular,773dcbad40bb2fa8cf9db488e14e3630e3004d7c110cda1eb1a196ed03135521
773dcbad40bb2fa8cf9db488e14e3630e3004d7c110cda1eb1a196ed03135521,1,0,1,5.008468,1492775069,Regular,a29472bb8e406aaab31d337a63c594e0259bffbfdd269c8a990961e8809dc72d
99fb17b7131c50d6e16378b4471063bede47d6162458a04a720ea0c53fb49779,-1,42,1,6.17869167,1492771071,Regular,ec75f7b5a519d27902322e9236671d9864312c98131e7ed7414b009467a5fe97
ec75f7b5a519d27902322e9236671d9864312c98131e7ed7414b009467a5fe97,1,1,1,6.17869167,1492768719,Regular,99fb17b7131c50d6e16378b4471063bede47d6162458a04a720ea0c53fb49779
51e8625b0b79e892a7da47b90a371cae57c246a90141ad2aea27af2d4b477001,-1,27,1,6.73652283,1492732854,Regular,02dc1717aa43dca52e71c15c2f672055b8b1fc8d3e31815285a15a8c3a8369b3
02dc1717aa43dca52e71c15c2f672055b8b1fc8d3e31815285a15a8c3a8369b3,1,6,1,6.73652283,1492725764,Regular,51e8625b0b79e892a7da47b90a371cae57c246a90141ad2aea27af2d4b477001
ee4f5972ab699b815df738b5f42a8f5df3ce771cf415d81323874b826cfe8639,-1,28,1,6.51082846,1492671063,Regular,6b2cd6d16e1e6a5e6b2cdb6c6c4155e75b53ef6ef45d72972645eb68e88c9851
6b2cd6d16e1e6a5e6b2cdb6c6c4155e75b53ef6ef45d72972645eb68e88c9851,1,8,1,6.51082846,1492654321,Regular,ee4f5972ab699b815df738b5f42a8f5df3ce771cf415d81323874b826cfe8639
4a85b625b5bfd77b0fadae7940d153adeba38c19e0fc171ec046cfbb89b6a4bb,-1,35,1,5.0202556,1492607102,Regular,6c0816d47968f9831320fb6ee7294eea2e23f55f0cc7c05343cb23753eea416f
6c0816d47968f9831320fb6ee7294eea2e23f55f0cc7c05343cb23753eea416f,1,6,1,5.0202556,1492598212,Regular,4a85b625b5bfd77b0fadae7940d153adeba38c19e0fc171ec046cfbb89b6a4bb
3aa3a175ed5b1f0ad95a70978a7bd6beda35a4fbfb98697181e33d3a2ae28231,-1,30,1,5.40921415,1492557538,Regular,f2b92edcc0e1b855ce1217129b0aa3f6e8b53b4b45fbaae7b7ca0f567c4acaad
c3f13a6ee64d0cc910e860519e01a5a06b1b14b85f9105b0eb93b2502da50d01,-1,35,1,5.000474,1492554914,Regular,1e3784d73d73372e311621b080705bc8b4aee8f2fe55f0e5940ce4ca1552f16f
1e3784d73d73372e311621b080705bc8b4aee8f2fe55f0e5940ce4ca1552f16f,1,0,1,5.000474,1492549920,Regular,c3f13a6ee64d0cc910e860519e01a5a06b1b14b85f9105b0eb93b2502da50d01
f2b92edcc0e1b855ce1217129b0aa3f6e8b53b4b45fbaae7b7ca0f567c4acaad,1,3,1,5.40921415,1492513052,Regular,3aa3a175ed5b1f0ad95a70978a7bd6beda35a4fbfb98697181e33d3a2ae28231
08039c576b0cb2d1949e9b3115e8f986cae01079f72c2eaf68da24500e1ffa28,-1,33,1,6.01697189,1492408489,Regular,e19cea546b91ced4d7fcd099d0f61c1dda0d9ecb3cd8cccbb6f89e435d47cbe3
e19cea546b91ced4d7fcd099d0f61c1dda0d9ecb3cd8cccbb6f89e435d47cbe3,1,1,1,6.01697189,1492397825,Regular,08039c576b0cb2d1949e9b3115e8f986cae01079f72c2eaf68da24500e1ffa28
ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b,-1,34,1,5.004409,1492371495,Regular,2a9d95c5bba78419dbd198b8be8c6861c70b97f5a9fd8aa8fde3874036fb5d4a
ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b,-1,42,1,5.89895237,1492371495,Regular,a5b0377f012ed0cf9fd822edc2f9f0a7e2ccb3351d5499dff77d784647be1db3
a5b0377f012ed0cf9fd822edc2f9f0a7e2ccb3351d5499dff77d784647be1db3,1,5,1,5.89895237,1492363509,Regular,ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b
2a9d95c5bba78419dbd198b8be8c6861c70b97f5a9fd8aa8fde3874036fb5d4a,1,1,1,5.004409,1492350158,Regular,ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b
fe29f4ddd49d7659527f6e540b065c7a3eeaf265a6b1bbabbcd6989350abfeea,-1,27,1,6.28788404,1492281232,Regular,bb3d40f10ef667dc0e5d1a936a75548904b61ba50eb9d6dbed75275f06a3f740
bb3d40f10ef667dc0e5d1a936a75548904b61ba50eb9d6dbed75275f06a3f740,1,3,1,6.28788404,1492278536,Regular,fe29f4ddd49d7659527f6e540b065c7a3eeaf265a6b1bbabbcd6989350abfeea
17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9,-1,46,1,5.55341916,1492229236,Regular,966cb94d7d6070849d497c9d77d092f42e9cd7258f8566141752e3c5ae7cba75
17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9,-1,47,1,5.96322145,1492229236,Regular,a486a70f3d5bbf49bc722d79853e5a636a03624307658b2ab1b29d52e30f8700
966cb94d7d6070849d497c9d77d092f42e9cd7258f8566141752e3c5ae7cba75,1,9,1,5.55341916,1492213629,Regular,17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9
a486a70f3d5bbf49bc722d79853e5a636a03624307658b2ab1b29d52e30f8700,1,9,1,5.96322145,1492199988,Regular,17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9
1235da6b0e3a6fa5bc9622e9ac8c748ed713106b2d6a37960ccb37d9f20f5648,-1,42,1,4.99504,1492179443,Regular,eb4541e0323136358b57f9b1f5b2feac804b52bb1d80aaa9ff0ab07d001552bf
12cf7bc60e17f454a71ca9ef6f2976b42a5a8d44f5ff89d36a8c6396234e6c83,-1,38,1,5.21133052,1492163154,Regular,b7c03f931c75277092cc1ad0593683623ed8d8ce32f3775ca710af798e6d3e13
b7c03f931c75277092cc1ad0593683623ed8d8ce32f3775ca710af798e6d3e13,1,0,1,5.21133052,1492150538,Regular,12cf7bc60e17f454a71ca9ef6f2976b42a5a8d44f5ff89d36a8c6396234e6c83
eb4541e0323136358b57f9b1f5b2feac804b52bb1d80aaa9ff0ab07d001552bf,1,0,1,4.99504,1492147700,Regular,1235da6b0e3a6fa5bc9622e9ac8c748ed713106b2d6a37960ccb37d9f20f5648
6ae5de112cbfc9c8ad58104a3049fb56667dacb93f58a93fb01be4d8066617d1,-1,44,1,5.68897411,1492082444,Regular,d226ba8f8072e0014685338da232da4768aa47a375b46ceb232e3e66a825cda5
d226ba8f8072e0014685338da232da4768aa47a375b46ceb232e3e66a825cda5,1,6,1,5.68897411,1492081001,Regular,6ae5de112cbfc9c8ad58104a3049fb56667dacb93f58a93fb01be4d8066617d1
6f008e69845544e290a1f7b57496ba31746bbd65f1da8c65aa557aba2e96cb1b,-1,27,1,6.22279303,1492020337,Regular,258faf6e497b8545559186fb8961a79d0732666143fecedb5054eb8c22f18b5c
258faf6e497b8545559186fb8961a79d0732666143fecedb5054eb8c22f18b5c,1,2,1,6.22279303,1492019897,Regular,6f008e69845544e290a1f7b57496ba31746bbd65f1da8c65aa557aba2e96cb1b
8ae946b2c1f40140f868c46bd82b945b10030094def3199db2fe0f3afc50bd45,-1,29,1,6.57863086,1491971636,Regular,5e6125141280f183140e06097bc7573ebe93bd9658fce830fded68209e2a5bea
5e6125141280f183140e06097bc7573ebe93bd9658fce830fded68209e2a5bea,1,4,1,6.57863086,1491968865,Regular,8ae946b2c1f40140f868c46bd82b945b10030094def3199db2fe0f3afc50bd45
57f52376d33d65ca321460f2cae6c79e438247771649d8d195d1e8a92a55f798,-1,37,1,5.000818,1491965889,Regular,c7155660f89a8151b99c720556828055b5d9068c8d071cc3fbd68fc35cf89a95
c7155660f89a8151b99c720556828055b5d9068c8d071cc3fbd68fc35cf89a95,1,0,1,5.000818,1491960778,Regular,57f52376d33d65ca321460f2cae6c79e438247771649d8d195d1e8a92a55f798
eb1d019067a790fa554cbac8d8e305f76f9a49579f28c5d21f0ce8071bf25fac,-1,26,1,5.95827701,1491928263,Regular,9f200c85f66ec73d3b5e2fd507605dec15844767fc8e9e25d845876df9e3a0b8
9f200c85f66ec73d3b5e2fd507605dec15844767fc8e9e25d845876df9e3a0b8,1,0,1,5.95827701,1491919670,Regular,eb1d019067a790fa554cbac8d8e305f76f9a49579f28c5d21f0ce8071bf25fac
b43dc5c511395b437699a374520d6195a50e5979ea794a3f730ec87b2871c8f2,-1,46,1,5.07413611,1491880544,Regular,58d38272c69c667309123ae797c92fec27526fa19b121d4b4e95e9660349a0a1
78bfd8617b220f87cec8cfe206006e84c631e5b8ba613a926f65c86e30aecdea,-1,27,1,6.34117601,1491856307,Regular,b4bb3d6d6929532b2bcd84d5ce4e49fecb95c8dfcd3a58460983aaa754255072
58d38272c69c667309123ae797c92fec27526fa19b121d4b4e95e9660349a0a1,1,5,1,5.07413611,1491855781,Regular,b43dc5c511395b437699a374520d6195a50e5979ea794a3f730ec87b2871c8f2
b4bb3d6d6929532b2bcd84d5ce4e49fecb95c8dfcd3a58460983aaa754255072,1,0,1,6.34117601,1491843541,Regular,78bfd8617b220f87cec8cfe206006e84c631e5b8ba613a926f65c86e30aecdea
a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d,-1,43,1,6.15095965,1491789120,Regular,ccf3935ba6b8b9b3b76a936ccd66b438351d0a9724e304812b9653fac0b61ccb
ccf3935ba6b8b9b3b76a936ccd66b438351d0a9724e304812b9653fac0b61ccb,1,3,1,6.15095965,1491783609,Regular,a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d
09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5,-1,29,1,5.02364,1491766612,Regular,0bbbd6f0b6c762af0f708632a360798f028fbd1ae31aaa4c2268df566d59821e
0bbbd6f0b6c762af0f708632a360798f028fbd1ae31aaa4c2268df566d59821e,1,1,1,5.02364,1491761706,Regular,09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5
eedaa1ae66946105565b4a0e142c0f95cead0f1096784feb1495cd9057060366,-1,29,1,5.17216545,1491759476,Regular,76faac35f66be5136145030909f3111309209246b6abfe8136a0c7f6c2c48b8c
76faac35f66be5136145030909f3111309209246b6abfe8136a0c7f6c2c48b8c,1,2,1,5.17216545,1491757675,Regular,eedaa1ae66946105565b4a0e142c0f95cead0f1096784feb1495cd9057060366
cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107,-1,32,1,6.70971071,1491747751,Regular,5c25f00833f6d06aa4d025275b1853cc2f46f70853156f11daa2a399515dfa04
cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107,-1,29,1,5.67981998,1491747751,Regular,f2f51498d556e86202f231777d97ccc2af63acb35a0ab4d1f1865c18193b4412
5c25f00833f6d06aa4d025275b1853cc2f46f70853156f11daa2a399515dfa04,1,0,1,6.70971071,1491744189,Regular,cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107
f2f51498d556e86202f231777d97ccc2af63acb35a0ab4d1f1865c18193b4412,1,4,1,5.67981998,1491716233,Regular,cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107
0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce,-1,30,1,7.08140521,1491666226,Regular,32e967bbde249d314518e3a2335eae7f53e5834854828926d84f3763ea622106
32e967bbde249d314518e3a2335eae7f53e5834854828926d84f3763ea622106,1,9,1,7.08140521,1491624654,Regular,0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce
c62ba179a910d78a6e74b34ded8bf142eda1bb9a0ad75dd510b89ee686085d41,-1,37,1,5.005397,1491611302,Regular,1b7f20235112aa077e55c7aae96083c346b2714ec520d3f2592d1a38ac2a9ab2
1b7f20235112aa077e55c7aae96083c346b2714ec520d3f2592d1a38ac2a9ab2,1,0,1,5.005397,1491603117,Regular,c62ba179a910d78a6e74b34ded8bf142eda1bb9a0ad75dd510b89ee686085d41
306d49278b62063f1fc213bdab0265fb82d748f9b1ba0eb764f2afe79efb2245,-1,28,1,7.22271252,1491522395,Regular,00f111c0cca00fff754741078e916ab15696e51a44ace4be04b1d9bf152ea853
00f111c0cca00fff754741078e916ab15696e51a44ace4be04b1d9bf152ea853,1,3,1,7.22271252,1491521824,Regular,306d49278b62063f1fc213bdab0265fb82d748f9b1ba0eb764f2afe79efb2245
28b27d7c5327120259f361f883c5732447f317c8e6cddbb7f12150feb1742f6e,-1,26,1,6.75955003,1491478564,Regular,ecbea11e4b197eb70e92e53ffec3798fa8781a3b314c25894d6c9a4898b97522
ecbea11e4b197eb70e92e53ffec3798fa8781a3b314c25894d6c9a4898b97522,1,1,1,6.75955003,1491477072,Regular,28b27d7c5327120259f361f883c5732447f317c8e6cddbb7f12150feb1742f6e
1b1f428e76e4138d7e6f49025419d7c2d8aa20e3891976736e67385a256e8e36,-1,26,1,4.995457,1491419192,Regular,b6a968189636cf07adfc3de409df132067d10326dbf673e47a21d300936343eb
b6a968189636cf07adfc3de409df132067d10326dbf673e47a21d300936343eb,1,1,1,4.995457,1491410054,Regular,1b1f428e76e4138d7e6f49025419d7c2d8aa20e3891976736e67385a256e8e36
b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922,-1,30,1,7.19904543,1491408842,Regular,d094d20a442024f51934ffec8d86f6e6894783fbf6dd2f6958b4b9572086132a
d094d20a442024f51934ffec8d86f6e6894783fbf6dd2f6958b4b9572086132a,1,5,1,7.19904543,1491407338,Regular,b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922
222ce5f29c39f0ac1859d1e96e92dbf8179c3ad3f0f9aba7d32ac3dc9a0c48aa,-1,29,1,5.22228838,1491350508,Regular,4f6e720615c34cb886a5602dc75e4a269f879018f81754e8bfa73cd42fae5015
4f6e720615c34cb886a5602dc75e4a269f879018f81754e8bfa73cd42fae5015,1,1,1,5.22228838,1491345250,Regular,222ce5f29c39f0ac1859d1e96e92dbf8179c3ad3f0f9aba7d32ac3dc9a0c48aa
72b9c3ca967019d6fb93fdac3412001f448ff1577c2ab85a7a0f57d7c7cff61b,-1,26,1,5.35283088,1491339570,Regular,5ad8e611202494754423849a1509f4c9decb947eb2fb3ec76c3de6a32d15e681
5ad8e611202494754423849a1509f4c9decb947eb2fb3ec76c3de6a32d15e681,1,5,1,5.35283088,1491338682,Regular,72b9c3ca967019d6fb93fdac3412001f448ff1577c2ab85a7a0f57d7c7cff61b
f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c,-1,33,1,7.06373285,1491321028,Regular,e3b004a767fd83ab59255ab5c6518bb04a893791223f9f77df8ff49563c4dd44
e3b004a767fd83ab59255ab5c6518bb04a893791223f9f77df8ff49563c4dd44,1,1,1,7.06373285,1491310830,Regular,f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c
340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686,-1,27,1,4.996985,1491286315,Regular,c9aa29e5e6f63c804d85d588655325b4f307645e3f6617c28871db2bbc86e75c
c9aa29e5e6f63c804d85d588655325b4f307645e3f6617c28871db2bbc86e75c,1,1,1,4.996985,1491276352,Regular,340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686
4551b8c0c9316591a9bffe54aeed5056c950e46690724fda93b5992a0bacc710,-1,26,1,5.35334454,1491259902,Regular,68cf7ad62b70a56b62bc4ccd62a5615fae61838e3e37a874c8323170957d2fcf
68cf7ad62b70a56b62bc4ccd62a5615fae61838e3e37a874c8323170957d2fcf,1,1,1,5.35334454,1491258432,Regular,4551b8c0c9316591a9bffe54aeed5056c950e46690724fda93b5992a0bacc710
6342ffcbf2c47ea42d6d950d96c7408b3911461a67cd9f99f03410c11e4e1d98,-1,27,1,6.3386969,1491188056,Regular,5915fc9c539e07b72178d53735e177838e346df10bd0acd5d44f597b46ad75fc
5915fc9c539e07b72178d53735e177838e346df10bd0acd5d44f597b46ad75fc,1,1,1,6.3386969,1491186099,Regular,6342ffcbf2c47ea42d6d950d96c7408b3911461a67cd9f99f03410c11e4e1d98
19bb77f9d69dbd890621826f97f50c5ae378acb396ddf8339061dc98db0760a9,-1,26,1,6.36187133,1491156237,Regular,4881c3c1fffd239c06864b6030a63a05b43342c201dfe632178d9c672c245724
4881c3c1fffd239c06864b6030a63a05b43342c201dfe632178d9c672c245724,1,2,1,6.36187133,1491151744,Regular,19bb77f9d69dbd890621826f97f50c5ae378acb396ddf8339061dc98db0760a9
17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689,-1,37,1,5.001463,1491131204,Regular,3d6deded21313d63bf626693786a41969d740f6c94c27f5f2894e5a4f61d5151
60586134469323636ec1b3b5dae5816f5310e3c2aa594020a0f3357e6f3d40cd,-1,29,1,5.61175052,1491128369,Regular,4ece2cd81fe3c2eccc2189507ae0ec23eb1dfda9c9c8c8a54fcea3856e92c77b
60586134469323636ec1b3b5dae5816f5310e3c2aa594020a0f3357e6f3d40cd,-1,31,1,5.94631528,1491128369,Regular,46a5e0e485f1a69e055234492ceb28575149877579c0e552d0a6b8d8bed21e72
46a5e0e485f1a69e055234492ceb28575149877579c0e552d0a6b8d8bed21e72,1,3,1,5.94631528,1491121255,Regular,60586134469323636ec1b3b5dae5816f5310e3c2aa594020a0f3357e6f3d40cd
3d6deded21313d63bf626693786a41969d740f6c94c27f5f2894e5a4f61d5151,1,0,1,5.001463,1491114136,Regular,17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689
97677aff1108697ed2608b80c2b46c9570cf84ee48ad56465c4ec9c1f5bd514a,-1,26,1,6.45550042,1491106324,Regular,bfad60527a2abba9da0901a653dcb02f3756c020657a69d27b853451dd1b0ff5
bfad60527a2abba9da0901a653dcb02f3756c020657a69d27b853451dd1b0ff5,1,3,1,6.45550042,1491093950,Regular,97677aff1108697ed2608b80c2b46c9570cf84ee48ad56465c4ec9c1f5bd514a
ef7d1887960d1585593eaa3a1865571a053af2320bae4ba8a976926650419160,-1,27,1,6.50766033,1491090485,Regular,97cd259bcd02f36f239639f2da7ecdbf7975a4d3127fdf23d5b473742d1e607f
97cd259bcd02f36f239639f2da7ecdbf7975a4d3127fdf23d5b473742d1e607f,1,1,1,6.50766033,1491083545,Regular,ef7d1887960d1585593eaa3a1865571a053af2320bae4ba8a976926650419160
4ece2cd81fe3c2eccc2189507ae0ec23eb1dfda9c9c8c8a54fcea3856e92c77b,1,5,1,5.61175052,1491068151,Regular,60586134469323636ec1b3b5dae5816f5310e3c2aa594020a0f3357e6f3d40cd
38d37c50f58cec3c9fd4b2a395909a87556d8bcc3c1507d6513d6d23c478122a,-1,28,1,6.02799353,1491054446,Regular,2db31dedf8eb474ea6ea3d4ea425f32f4709ea87ee60d4a10e94765ca5d144b8
38d37c50f58cec3c9fd4b2a395909a87556d8bcc3c1507d6513d6d23c478122a,-1,31,1,7.63318872,1491054446,Regular,8ad379a7a5742634dfa0c6dbe1506f628f572fb574b1fe2ae0410891dcec83f6
2db31dedf8eb474ea6ea3d4ea425f32f4709ea87ee60d4a10e94765ca5d144b8,1,7,1,6.02799353,1491052228,Regular,38d37c50f58cec3c9fd4b2a395909a87556d8bcc3c1507d6513d6d23c478122a
8ad379a7a5742634dfa0c6dbe1506f628f572fb574b1fe2ae0410891dcec83f6,1,4,1,7.63318872,1491038182,Regular,38d37c50f58cec3c9fd4b2a395909a87556d8bcc3c1507d6513d6d23c478122a
2ecbc70c141ebac8c9e0af59e76ece3ede8cfea5d74586f9fa6cc2f713b1ac96,-1,31,1,6.41084542,1490999798,Regular,92a6e4d52eabe490b435e902fb319dcad9026189709ae2d96f3e5e1a71e5f774
92a6e4d52eabe490b435e902fb319dcad9026189709ae2d96f3e5e1a71e5f774,1,0,1,6.41084542,1490995699,Regular,2ecbc70c141ebac8c9e0af59e76ece3ede8cfea5d74586f9fa6cc2f713b1ac96
138e5120bb6a93df31e778ac4dc26466166a11ee0fb4a36f9ebb2e895aafee17,-1,45,1,4.998476,1490984802,Regular,5a79f66192d4533524fd7e3533aac3e3757b8b354c4e8147954f94bcf1a50f93
09217496c1490abacb9d0640929ca3b7892ad6e181f8f5c17e612aa9421c27c6,-1,27,1,5.43737369,1490984395,Regular,0848cb2fca583787681c53ee7ec348d525f16e6f7757884c2c93dd26787cdce6
0848cb2fca583787681c53ee7ec348d525f16e6f7757884c2c93dd26787cdce6,1,1,1,5.43737369,1490983740,Regular,09217496c1490abacb9d0640929ca3b7892ad6e181f8f5c17e612aa9421c27c6
5a79f66192d4533524fd7e3533aac3e3757b8b354c4e8147954f94bcf1a50f93,1,1,1,4.998476,1490979250,Regular,138e5120bb6a93df31e778ac4dc26466166a11ee0fb4a36f9ebb2e895aafee17
94c88d6b22a9c99a3ca3a078daee82a94619f81f66ad372ca873191606e9f4a2,-1,29,1,6.40228786,1490969118,Regular,965495630026b213509e96640013878f040ea3483e0c8ce11e3a4882625f2e2b
965495630026b213509e96640013878f040ea3483e0c8ce11e3a4882625f2e2b,1,7,1,6.40228786,1490953565,Regular,94c88d6b22a9c99a3ca3a078daee82a94619f81f66ad372ca873191606e9f4a2
871362b5acbed0c7135eb0920e5237b5b4ce083b3782dc598db5de782d2adbdf,-1,28,1,6.59056316,1490894671,Regular,77ebd8c3426429f737e8835bb8e13b3c04b350f3bb2e31c8b9f9ca97d0713fd9
77ebd8c3426429f737e8835bb8e13b3c04b350f3bb2e31c8b9f9ca97d0713fd9,1,1,1,6.59056316,1490894283,Regular,871362b5acbed0c7135eb0920e5237b5b4ce083b3782dc598db5de782d2adbdf
ce1b426f1917d07b101836d10bdabf816b287c4214b370f2e1a2dcfa28425139,-1,28,1,6.72038785,1490881685,Regular,4453f6e30259539805366686f8283b13c99a6d829b6e0e0a6741d227b738cd8a
4453f6e30259539805366686f8283b13c99a6d829b6e0e0a6741d227b738cd8a,1,0,1,6.72038785,1490879781,Regular,ce1b426f1917d07b101836d10bdabf816b287c4214b370f2e1a2dcfa28425139
6837be21a73d0547245e23a94b7e3e10048b3bb94cb3070d4892589a0ee4c368,-1,36,1,6.73847782,1490863535,Regular,7a553941067ce23a910f8b32623b44c277c9758d4dfca4041d03413fa139b3d8
8c75b5533701fbdc2b6f084c8879ce57395c029cc0fee84c8d64246f59e7f8ea,-1,31,1,5.003771,1490851362,Regular,0ad65181b4f444682d76771ce7a2d0a58cd65f4262be6dd487e502074cde668d
0ad65181b4f444682d76771ce7a2d0a58cd65f4262be6dd487e502074cde668d,1,1,1,5.003771,1490847900,Regular,8c75b5533701fbdc2b6f084c8879ce57395c029cc0fee84c8d64246f59e7f8ea
7a553941067ce23a910f8b32623b44c277c9758d4dfca4041d03413fa139b3d8,1,4,1,6.73847782,1490845684,Regular,6837be21a73d0547245e23a94b7e3e10048b3bb94cb3070d4892589a0ee4c368
26744b48154c39e91216d006dbf4b6c6bc43bf48215da46468a8078d4515255c,-1,26,1,6.24875696,1490835385,Regular,36b1427165f7ad59d98060e3a895f918a4944e53417a43b7168ec850c3e646f0
36b1427165f7ad59d98060e3a895f918a4944e53417a43b7168ec850c3e646f0,1,0,1,6.24875696,1490826608,Regular,26744b48154c39e91216d006dbf4b6c6bc43bf48215da46468a8078d4515255c
800045e279a6402392795971245329f3be363de9c569399adf3141122f5719fd,-1,29,1,6.67052537,1490818259,Regular,38bfd40c41b85e91a8efbf895210a316e83707d606247f9c8d70cb09814d6bfd
38bfd40c41b85e91a8efbf895210a316e83707d606247f9c8d70cb09814d6bfd,1,1,1,6.67052537,1490810810,Regular,800045e279a6402392795971245329f3be363de9c569399adf3141122f5719fd
42c626b2eabe6aba1cd301a42f26c6654e7ab317edaffe291dc2483140cd9e7a,-1,26,1,6.42260337,1490802999,Regular,9f2bc39c26975d63f56c51bb9ab2e4e85cf4af2d6d742492b0fc65f30bf3b4b9
9f2bc39c26975d63f56c51bb9ab2e4e85cf4af2d6d742492b0fc65f30bf3b4b9,1,0,1,6.42260337,1490800678,Regular,42c626b2eabe6aba1cd301a42f26c6654e7ab317edaffe291dc2483140cd9e7a
3796a1b98e47bf11d9270a1bdc5aa047c58d5a84c616ec68885274d422143db8,-1,27,1,6.54968109,1490770493,Regular,7b7137f3dbeab118715b9154fb5c32528fae84fa404fcca5e9d4dbab7048b048
7b7137f3dbeab118715b9154fb5c32528fae84fa404fcca5e9d4dbab7048b048,1,0,1,6.54968109,1490767447,Regular,3796a1b98e47bf11d9270a1bdc5aa047c58d5a84c616ec68885274d422143db8
8cbc98c65334a33088298141ff14a8ece5157d3449f7aad00087da6d993f89a7,-1,27,1,6.78743496,1490730878,Regular,0f8ae9cf5b8439ea52160be59a52236089c9c52e740126f6e0344b969c3cf6d7
