tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
def667787872e24b2df8fccf776958e071a5a65f8fe8530340d472e37aaaa7d5,-1,0,1,131.38872487,1627942654,Regular,af9f60ad94e07a39bbee2714a2280384b89d68069952570e1bdaa4c736220f35
e9f473f54256c732a51e23300f64485493afd9cb7b9047b7994e10b62e1564d1,-1,0,1,131.40765866,1627942654,Regular,e35a8c9a13e5a8f96a454c31cd4597f7157e11aa50fca64d8f3bfdcef5ef5ac6
20be9dafa19be3f86198184b791b80c6408eada98cfc64c4198f78a0b9f7073c,-1,4,1,131.40765866,1627941612,Regular,58e8e0b1861c1599a31127ed2e2a602a42bb7a603964fa32b196e80686b51713
20be9dafa19be3f86198184b791b80c6408eada98cfc64c4198f78a0b9f7073c,-1,5,1,131.36102139,1627941612,Regular,f46ca70fbdffa2910d6e926745a18c0a621505adaa73268e95a7d158832974c2
f46ca70fbdffa2910d6e926745a18c0a621505adaa73268e95a7d158832974c2,1,3,1,131.36102139,1588364243,Vote,20be9dafa19be3f86198184b791b80c6408eada98cfc64c4198f78a0b9f7073c
0442d0a1d2f7cc73bae1433ce102a20a32194dec30e1004830f93f46f2748492,1,3,1,131.37016414,1586375957,Vote,94445d987eb6428c02dd72ff62fc0dfdf08a4be628c1a0804e1fecec6e4c9bc3
3bb7a55baef47560cde56e278b0fe95a315c127369c9e6d1184ca808f466f3f6,1,3,1,131.38872487,1582522212,Vote,9f9c413f90141e6abfa4931c1f586cd077d398532e8407f9382e623878de628e
6f67591414887fdf0ac9536481c58f17a55185e6a6bb8950735cee4b488d5ec1,1,3,1,131.38872487,1582438741,Vote,c7d308fc7007c9f8ebb4ca51f11b6f9eb8a79ff1cb667c62cb98e64cfdc0b017
af9f60ad94e07a39bbee2714a2280384b89d68069952570e1bdaa4c736220f35,1,3,1,131.38872487,1582319783,Vote,def667787872e24b2df8fccf776958e071a5a65f8fe8530340d472e37aaaa7d5
be112a840f8892c9726ca0aa2eb4233644898096b66f8807a089fbddeb9a9096,1,3,1,131.38872487,1582200207,Vote,43c258fdb4f7566b925a916a238ca0091ed28b150e69f57d3cbf4736ccca2d70
5c3916b1633902e04fa9a94047bb727b98f3df994f70306c3542dca391c8dea5,1,3,1,131.38872487,1582139989,Vote,d67d1b803264ea3784c4ba8d47786390d7214c5abcb2dea40787a89bc5e821b9
2eca77bbfd6c5a44db3feb3051eda94f8d8ea4a37da46d6f7de27fe1950bb888,1,3,1,131.38872487,1582108518,Vote,b7f378777b4de56e079d994854fc772fa6b8b9a03621e15024f2b97ec9e31194
889b3108fc3e88e756ca3e24ef75ffb42bee9feeccfed9891ba746262025e632,1,3,1,131.39814467,1581498342,Vote,e8c41b0746223530caf9fcd17b18aa0bc8e57182f129a97a5d2efe1cf8785ee5
f1e8f07426a36c4affd1919a7638e7c8554657e100342249ffa5831da2ce5254,1,3,1,131.39814467,1580962979,Vote,b62ad35949bb7ad47626fdb93b12cc44478b19efa2f086bbe20fc1fd8ff69f46
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,68,1,131.40765866,1580324321,Regular,7861246409d175cc488e4b6cfe8044aa47d2c425a326b2bbcf909a8f581e4bca
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,31,1,131.40765866,1580324321,Regular,3bf62e41a1506a7991db03367be970672a92215b67efc208a9091b99c193af55
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,17,1,131.40765866,1580324321,Regular,2942a093c3978deb7f0876d81f84036e5b596e4d80e55ae209ba5aa400294b38
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,77,1,131.40765866,1580324321,Regular,282b5f382578796058f01112e4847cec397344179da98b384847b092ec3ba8e3
54f17210e9247d0f13393b818413be65256d759b86b1604a14d314eaace8339d,1,3,1,131.39814467,1580220677,Vote,cb965254c3ffd3733f309af0d42087d5156fe6c17576836a57fe2c00bffd9a6d
2942a093c3978deb7f0876d81f84036e5b596e4d80e55ae209ba5aa400294b38,1,3,1,131.40765866,1579868850,Vote,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
7861246409d175cc488e4b6cfe8044aa47d2c425a326b2bbcf909a8f581e4bca,1,3,1,131.40765866,1579491314,Vote,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
3bf62e41a1506a7991db03367be970672a92215b67efc208a9091b99c193af55,1,3,1,131.40765866,1579474204,Vote,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
282b5f382578796058f01112e4847cec397344179da98b384847b092ec3ba8e3,1,3,1,131.40765866,1579424495,Vote,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e,-1,31,1,131.40765866,1579407493,Regular,8e6dd45c412a1a67bc6667e93924c2d6c16e33db3de861a68f85dc8dad1a2c3c
70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e,-1,46,1,131.40765866,1579407493,Regular,731acc04b56dbafa71a830845d1e474dc4cbada1f71360f98d2ef4377226f36b
70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e,-1,13,1,131.40765866,1579407493,Regular,177ddeb7ec330c06953a22f260cb5fa9d31e6d4f84f73de5faa1157a61da5914
70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e,-1,14,1,131.40765866,1579407493,Regular,18a11593fa05eddf014c65155d635444a674851c9f9d7de69fb866cbaabe1116
70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e,-1,73,1,131.40765866,1579407493,Regular,2446fb633cf81a80962f6e2d8aa74a57e5396d4e33cb492ce5392e3608217fc3
70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e,-1,66,1,131.40765866,1579407493,Regular,5508d3bbf90f3c1b89092894d93edc70c9d10b58db719cf65256ae74cae4a3a1
70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e,-1,55,1,131.40765866,1579407493,Regular,4f2f79fd7957ff9968107b1fc006b74a52f9d8bf0b45c459f0d9727e71460587
70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e,-1,52,1,131.40765866,1579407493,Regular,07a3e415864a8af81db56385fdfe702d5de761c18277c66668f6a8aa2373687a
e35a8c9a13e5a8f96a454c31cd4597f7157e11aa50fca64d8f3bfdcef5ef5ac6,1,3,1,131.40765866,1579384197,Vote,e9f473f54256c732a51e23300f64485493afd9cb7b9047b7994e10b62e1564d1
58e8e0b1861c1599a31127ed2e2a602a42bb7a603964fa32b196e80686b51713,1,3,1,131.40765866,1579205726,Vote,20be9dafa19be3f86198184b791b80c6408eada98cfc64c4198f78a0b9f7073c
b048981c29277d91db3d39540b51faa10106ea8fc9ec27722d6d4d4991ab74c8,1,3,1,131.40765866,1579153792,Vote,fb8ec0b07a07fbbcc596d188a559d7d13b83b392fd10a92d6884a1cd3992ec30
177ddeb7ec330c06953a22f260cb5fa9d31e6d4f84f73de5faa1157a61da5914,1,3,1,131.40765866,1579039360,Vote,70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e
18a11593fa05eddf014c65155d635444a674851c9f9d7de69fb866cbaabe1116,1,3,1,131.40765866,1578998537,Vote,70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e
2446fb633cf81a80962f6e2d8aa74a57e5396d4e33cb492ce5392e3608217fc3,1,3,1,131.40765866,1578855792,Vote,70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e
731acc04b56dbafa71a830845d1e474dc4cbada1f71360f98d2ef4377226f36b,1,3,1,131.40765866,1578853512,Vote,70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e
8e6dd45c412a1a67bc6667e93924c2d6c16e33db3de861a68f85dc8dad1a2c3c,1,3,1,131.40765866,1578730261,Vote,70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e
5508d3bbf90f3c1b89092894d93edc70c9d10b58db719cf65256ae74cae4a3a1,1,3,1,131.40765866,1578686735,Vote,70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e
4f2f79fd7957ff9968107b1fc006b74a52f9d8bf0b45c459f0d9727e71460587,1,3,1,131.40765866,1578568830,Vote,70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e
b5db61ebd2352a03c2d87738e4c7050cee71e9f81c54840a7500a24470eae5da,-1,46,1,131.40765866,1578468673,Regular,2f9df8aca4d7805de66f595b9962e71a58f288ea73b385be27db30fd1fd1ccfa
b5db61ebd2352a03c2d87738e4c7050cee71e9f81c54840a7500a24470eae5da,-1,44,1,131.41726779,1578468673,Regular,ac17cbbef9f7e702f45a23334ac81ea8601077b4a6553e4b90780be5a25023f9
b5db61ebd2352a03c2d87738e4c7050cee71e9f81c54840a7500a24470eae5da,-1,6,1,131.41726779,1578468673,Regular,c3b73e585a9a5f9bc9c6a6db2130d714fc52c1e0ff9149d00ef543bb483d340e
07a3e415864a8af81db56385fdfe702d5de761c18277c66668f6a8aa2373687a,1,3,1,131.40765866,1578414677,Vote,70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e
2f9df8aca4d7805de66f595b9962e71a58f288ea73b385be27db30fd1fd1ccfa,1,3,1,131.40765866,1578244876,Vote,b5db61ebd2352a03c2d87738e4c7050cee71e9f81c54840a7500a24470eae5da
f16487890358a72c87de4afa3ad4f594287efa93faad73def6b8ce2f1bb02c5e,-1,10,1,131.41726779,1578115813,Regular,0e03ce576de4f268f20ae940c6d188161bb6a396e09ed8dd4f87efec59b1212c
f16487890358a72c87de4afa3ad4f594287efa93faad73def6b8ce2f1bb02c5e,-1,33,1,131.41726779,1578115813,Regular,eb0d1d7864046de9510c9dafc33a786a665db39886713ef17f6f8927ededba9c
f16487890358a72c87de4afa3ad4f594287efa93faad73def6b8ce2f1bb02c5e,-1,39,1,131.41726779,1578115813,Regular,c73d276c14aa4be7f0e18c2fbf4030bd23dbf892f374dc6062b8de460831dfb5
f16487890358a72c87de4afa3ad4f594287efa93faad73def6b8ce2f1bb02c5e,-1,51,1,131.41726779,1578115813,Regular,26af7e7e167066a146d6006ed5defe815f540dd7087f93b46b3a4455ee5e50f0
f16487890358a72c87de4afa3ad4f594287efa93faad73def6b8ce2f1bb02c5e,-1,9,1,131.41726779,1578115813,Regular,d08d9a5e098b642f69bb69adeb3e23bfb2949a688d6dc2ee0f054392cd054129
c3b73e585a9a5f9bc9c6a6db2130d714fc52c1e0ff9149d00ef543bb483d340e,1,3,1,131.41726779,1578063679,Vote,b5db61ebd2352a03c2d87738e4c7050cee71e9f81c54840a7500a24470eae5da
ac17cbbef9f7e702f45a23334ac81ea8601077b4a6553e4b90780be5a25023f9,1,3,1,131.41726779,1578058149,Vote,b5db61ebd2352a03c2d87738e4c7050cee71e9f81c54840a7500a24470eae5da
eb0d1d7864046de9510c9dafc33a786a665db39886713ef17f6f8927ededba9c,1,3,1,131.41726779,1578019668,Vote,f16487890358a72c87de4afa3ad4f594287efa93faad73def6b8ce2f1bb02c5e
26af7e7e167066a146d6006ed5defe815f540dd7087f93b46b3a4455ee5e50f0,1,3,1,131.41726779,1577954393,Vote,f16487890358a72c87de4afa3ad4f594287efa93faad73def6b8ce2f1bb02c5e
c73d276c14aa4be7f0e18c2fbf4030bd23dbf892f374dc6062b8de460831dfb5,1,3,1,131.41726779,1577892603,Vote,f16487890358a72c87de4afa3ad4f594287efa93faad73def6b8ce2f1bb02c5e
0e03ce576de4f268f20ae940c6d188161bb6a396e09ed8dd4f87efec59b1212c,1,3,1,131.41726779,1577856806,Vote,f16487890358a72c87de4afa3ad4f594287efa93faad73def6b8ce2f1bb02c5e
d08d9a5e098b642f69bb69adeb3e23bfb2949a688d6dc2ee0f054392cd054129,1,3,1,131.41726779,1577855992,Vote,f16487890358a72c87de4afa3ad4f594287efa93faad73def6b8ce2f1bb02c5e
b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a,-1,49,1,131.41726779,1577786358,Regular,bb77aae2f47180cd6539c0d8c809108dd71c0a25d117e3a72038a6303cec0cba
b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a,-1,42,1,131.41726779,1577786358,Regular,c07e6ea76a9c89f6057bf757d7eb5593fac17f9a88c5f2cb93e9a2a636e222a5
b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a,-1,39,1,131.41726779,1577786358,Regular,3850cfa0350d1c0156967a15664b046f3c4cef09b36d9a90b885f310f32503a1
b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a,-1,35,1,131.41726779,1577786358,Regular,60293a198aa26ed88d1300120b32149552e9cb5dd1e02241171cd6fd96ab8e8b
b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a,-1,29,1,131.41726779,1577786358,Regular,54977836b2c63e0e58f016cc53fb99fb6ef3ff9334567906a8cf0c1a22610476
b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a,-1,26,1,131.41726779,1577786358,Regular,b83678cb51596484cf33e0763219beca221e6f0fe3a83a313bfdac55f6c96f6c
b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a,-1,22,1,131.41726779,1577786358,Regular,ff727bc75daab4744f1d78dd7f50d40c8bb8bbfecdae0a182d191c7c197e374c
b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a,-1,5,1,131.41726779,1577786358,Regular,057315a020067866b25d45bad9eb8231517343f452af519f5ac36a69eb278d16
b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a,-1,64,1,131.41726779,1577786358,Regular,37e4b0b034de55390508fe12005cb68cabcfff1184746bb76b6636d38f749fe9
b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a,-1,50,1,131.41726779,1577786358,Regular,418230916e68cf4466806c246f805065dc8970f310e0f8e32db8a1b631bc58bd
b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a,-1,65,1,131.41726779,1577786358,Regular,11425510119011a3cc3c20c44c647da1427db9c11c9eb561dbec39c0389612f0
b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a,-1,58,1,131.41726779,1577786358,Regular,149959a79d5b99baa8992f50cbc9191d9d79751f24794be6f433cc5d79bc30d4
b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a,-1,55,1,131.41726779,1577786358,Regular,2ba04c2d6ca6fc857431cac3df5f34df81ff85365d98caeb6b0cb857624a7dcd
418230916e68cf4466806c246f805065dc8970f310e0f8e32db8a1b631bc58bd,1,3,1,131.41726779,1577697824,Vote,b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a
11425510119011a3cc3c20c44c647da1427db9c11c9eb561dbec39c0389612f0,1,3,1,131.41726779,1577651456,Vote,b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a
b83678cb51596484cf33e0763219beca221e6f0fe3a83a313bfdac55f6c96f6c,1,3,1,131.41726779,1577605817,Vote,b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a
149959a79d5b99baa8992f50cbc9191d9d79751f24794be6f433cc5d79bc30d4,1,3,1,131.41726779,1577543960,Vote,b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a
ff727bc75daab4744f1d78dd7f50d40c8bb8bbfecdae0a182d191c7c197e374c,1,3,1,131.41726779,1577543689,Vote,b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a
3850cfa0350d1c0156967a15664b046f3c4cef09b36d9a90b885f310f32503a1,1,3,1,131.41726779,1577448928,Vote,b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a
60293a198aa26ed88d1300120b32149552e9cb5dd1e02241171cd6fd96ab8e8b,1,3,1,131.41726779,1577353752,Vote,b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a
bb77aae2f47180cd6539c0d8c809108dd71c0a25d117e3a72038a6303cec0cba,1,3,1,131.41726779,1577352797,Vote,b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a
54977836b2c63e0e58f016cc53fb99fb6ef3ff9334567906a8cf0c1a22610476,1,3,1,131.41726779,1577317691,Vote,b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a
057315a020067866b25d45bad9eb8231517343f452af519f5ac36a69eb278d16,1,3,1,131.41726779,1577287284,Vote,b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a
c07e6ea76a9c89f6057bf757d7eb5593fac17f9a88c5f2cb93e9a2a636e222a5,1,3,1,131.41726779,1577279167,Vote,b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a
1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3,-1,57,1,131.41726779,1577256050,Regular,43b940a348d16baaf0fe81afc65f83ddc6213c0b6bd9e77f6024babaf461baad
1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3,-1,81,1,131.41726779,1577256050,Regular,00ef220bc0c5f82f7bc719e2c13b98808bb87e2b5609e3bb1bb0da550a42dff6
1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3,-1,79,1,131.41726779,1577256050,Regular,72bb76c68c2d1dabc0e4ca9d15684cc93aafcc3f69119595a3290dce598fe3f3
1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3,-1,78,1,131.41726779,1577256050,Regular,dee6130d31b4974d7a14a9f3ec0f85c439130ec678180ca37f63cd899b52baf2
1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3,-1,71,1,131.41726779,1577256050,Regular,ed275c00d37729ed61c6f09dc1ee7c3c5d5f591a61c7f56b2d2c603ac6f91cd2
1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3,-1,64,1,131.41726779,1577256050,Regular,0a771429b5a7ad42dc9e20a054344c42a1c06f1797fd45d290193656cf4f41c9
1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3,-1,38,1,131.41726779,1577256050,Regular,0980bd7d43fa67755544ca0d34016e4a287ccb4b8b0d47f3d9f0b80dc009e373
1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3,-1,37,1,131.41726779,1577256050,Regular,8f473f918653a134125da96b1071503f41a6ca00a8b679e7834e06f153ee0873
1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3,-1,17,1,131.41726779,1577256050,Regular,ea4eb12bb3939eaab6d7c7d30f877218b66876ee1657b4c890fb94b0fe39f424
1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3,-1,5,1,131.41726779,1577256050,Regular,145a190cc0a4c730de51db5854f59ebbe9d7b143c58ba1884c630194e878ec0b
1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3,-1,1,1,131.41726779,1577256050,Regular,5bed8a58a9b91f5fa1fc0307e35282fd8a10cb4d86356d84977fa6520fabdd00
2ba04c2d6ca6fc857431cac3df5f34df81ff85365d98caeb6b0cb857624a7dcd,1,3,1,131.41726779,1577212336,Vote,b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a
37e4b0b034de55390508fe12005cb68cabcfff1184746bb76b6636d38f749fe9,1,3,1,131.41726779,1577211783,Vote,b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a
5bed8a58a9b91f5fa1fc0307e35282fd8a10cb4d86356d84977fa6520fabdd00,1,3,1,131.41726779,1577097664,Vote,1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3
0a771429b5a7ad42dc9e20a054344c42a1c06f1797fd45d290193656cf4f41c9,1,3,1,131.41726779,1577081896,Vote,1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3
dee6130d31b4974d7a14a9f3ec0f85c439130ec678180ca37f63cd899b52baf2,1,3,1,131.41726779,1577078440,Vote,1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3
145a190cc0a4c730de51db5854f59ebbe9d7b143c58ba1884c630194e878ec0b,1,3,1,131.41726779,1577059806,Vote,1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3
ea4eb12bb3939eaab6d7c7d30f877218b66876ee1657b4c890fb94b0fe39f424,1,3,1,131.41726779,1577041163,Vote,1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3
ed275c00d37729ed61c6f09dc1ee7c3c5d5f591a61c7f56b2d2c603ac6f91cd2,1,3,1,131.41726779,1577029848,Vote,1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3
43b940a348d16baaf0fe81afc65f83ddc6213c0b6bd9e77f6024babaf461baad,1,3,1,131.41726779,1576956017,Vote,1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3
00ef220bc0c5f82f7bc719e2c13b98808bb87e2b5609e3bb1bb0da550a42dff6,1,3,1,131.41726779,1576954739,Vote,1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3
0980bd7d43fa67755544ca0d34016e4a287ccb4b8b0d47f3d9f0b80dc009e373,1,3,1,131.41726779,1576888879,Vote,1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3
8f473f918653a134125da96b1071503f41a6ca00a8b679e7834e06f153ee0873,1,3,1,131.41726779,1576735055,Vote,1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3
72bb76c68c2d1dabc0e4ca9d15684cc93aafcc3f69119595a3290dce598fe3f3,1,3,1,131.41726779,1576684152,Vote,1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3
