tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ae503065580b4bc01b0227bf50097e5396bf9d0773ab9a4707771ffa7c82512,-1,13,1,0.49593595,1506970479,Regular,02cc2c4b0de2e3edbbd28f4e1debd05a87541180dcb7424c812b9614e28cfbc0
02cc2c4b0de2e3edbbd28f4e1debd05a87541180dcb7424c812b9614e28cfbc0,1,8,1,0.49593595,1506966755,Regular,7ae503065580b4bc01b0227bf50097e5396bf9d0773ab9a4707771ffa7c82512
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,55,1,0.49558754,1506833407,Regular,7b43ffbd90a577614cf62958411fb1f2a626fc7007ef543ece80da8f51e49e4e
7b43ffbd90a577614cf62958411fb1f2a626fc7007ef543ece80da8f51e49e4e,1,16,1,0.49558754,1506676209,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,189,1,0.49674797,1506400350,Regular,958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf
958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf,1,35,1,0.49674797,1506388004,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
37484e71e1b9797882f6dfdc92ac3662b298d7d447356139a187b8a95ed8cde2,-1,12,1,0.49553343,1506106755,Regular,ae06bf1ebf8f191056373f06f588e9eccca13b4096f24acea3d744de87fee89c
ae06bf1ebf8f191056373f06f588e9eccca13b4096f24acea3d744de87fee89c,1,6,1,0.49553343,1506104669,Regular,37484e71e1b9797882f6dfdc92ac3662b298d7d447356139a187b8a95ed8cde2
1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8,-1,5,1,0.49592279,1505731120,Regular,0d6c206bc186e5f4159369161627c709099fd52e4d253bd86c79b83f746ec9a4
0d6c206bc186e5f4159369161627c709099fd52e4d253bd86c79b83f746ec9a4,1,19,1,0.49592279,1505729069,Regular,1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8
f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6,-1,20,1,0.49782161,1505403710,Regular,bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9
bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9,1,60,1,0.49782161,1505402323,Regular,f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6
b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210,-1,49,1,0.49516675,1505118963,Regular,7622a67918a82d09b7832d11b684da324ffa2fad40599fe1304319e887fe62d1
7622a67918a82d09b7832d11b684da324ffa2fad40599fe1304319e887fe62d1,1,10,1,0.49516675,1505100892,Regular,b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210
92245f9b2668f1ba8cc67410e36cf86931394fee88ce8e87a2718c3c9dc102b8,-1,24,1,0.49588711,1504846931,Regular,1f17ca8462beaff3cc612855363421ed1121745b24e45e4b2618316627304a62
1f17ca8462beaff3cc612855363421ed1121745b24e45e4b2618316627304a62,1,0,1,0.49588711,1504822139,Regular,92245f9b2668f1ba8cc67410e36cf86931394fee88ce8e87a2718c3c9dc102b8
98d935b4c8b56bde8bbef471c42f7096d2965d0cb341d2f8fd3d8b0d9be15925,-1,19,1,0.49501564,1504555177,Regular,5c1b8ce3332316dffa3af9b5dcd71d849748ad40a0f179bb38cf49abaffdc061
5c1b8ce3332316dffa3af9b5dcd71d849748ad40a0f179bb38cf49abaffdc061,1,12,1,0.49501564,1504554643,Regular,98d935b4c8b56bde8bbef471c42f7096d2965d0cb341d2f8fd3d8b0d9be15925
2ab949b9b1715586587ef24e16e7d2f0ef8c196fe8e69e29420d35cc70c26da1,-1,23,1,0.49609594,1504281637,Regular,a41114e26ab0fffdd10ce80a09463742b3f66c7a3ff8185f91077d2496c2d00b
a41114e26ab0fffdd10ce80a09463742b3f66c7a3ff8185f91077d2496c2d00b,1,14,1,0.49609594,1504280424,Regular,2ab949b9b1715586587ef24e16e7d2f0ef8c196fe8e69e29420d35cc70c26da1
6c370fda1837bd247bf935102997bcfa914696091f361c2edeace0e9e9e30a3c,-1,25,1,0.49740878,1504057219,Regular,8b82131699a424582fff35bd3f35e8bb2e7846c5983c356df0907e99a69e725b
8b82131699a424582fff35bd3f35e8bb2e7846c5983c356df0907e99a69e725b,1,31,1,0.49740878,1504055330,Regular,6c370fda1837bd247bf935102997bcfa914696091f361c2edeace0e9e9e30a3c
38d2a9847ad53aafd533ddd36bb21df7fbdf2fbde6988f6481eeb7352ef1944f,-1,13,1,0.49641516,1503918742,Regular,b0cfbcc3be712af3f8f88fba9de4b5febd33ab311531057e066c3ca4762e31e7
b0cfbcc3be712af3f8f88fba9de4b5febd33ab311531057e066c3ca4762e31e7,1,5,1,0.49641516,1503836652,Regular,38d2a9847ad53aafd533ddd36bb21df7fbdf2fbde6988f6481eeb7352ef1944f
d729b4ef20f2b500ee6e24741bd47241d59c69094591fc87eb0528fdf8a92c71,-1,2,1,0.49696133,1503608949,Regular,cc6c2baf22a031da4c65cfaca97aaf334c2ad5577ffd19d95bd8138bf232ee8f
cc6c2baf22a031da4c65cfaca97aaf334c2ad5577ffd19d95bd8138bf232ee8f,1,5,1,0.49696133,1503603353,Regular,d729b4ef20f2b500ee6e24741bd47241d59c69094591fc87eb0528fdf8a92c71
f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad,-1,11,1,0.49727658,1503433615,Regular,d58443f2c843055d96809d135686c7a6d7323d0e14ea93180c32ae19430a5d2f
d58443f2c843055d96809d135686c7a6d7323d0e14ea93180c32ae19430a5d2f,1,3,1,0.49727658,1503432480,Regular,f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad
9430a0ce7dd9a09ad16b901f5b216ed573a353717cac1ce49fea086a714b89ca,-1,17,1,0.49655451,1503313859,Regular,45a104dba984071bd9c56ca4dceed48395dd6711ad9f5ec4d085eab1b3246106
45a104dba984071bd9c56ca4dceed48395dd6711ad9f5ec4d085eab1b3246106,1,8,1,0.49655451,1503250086,Regular,9430a0ce7dd9a09ad16b901f5b216ed573a353717cac1ce49fea086a714b89ca
a4fd25823c02e12c870a5671d0977aba9bebd8dfa7ee01683e80d3536abacff9,-1,4,1,0.49639677,1503082185,Regular,36fa7be4587018fdde8eee59bb37589fafb161e872752c36812c6fdcbf34bd1d
36fa7be4587018fdde8eee59bb37589fafb161e872752c36812c6fdcbf34bd1d,1,5,1,0.49639677,1503076498,Regular,a4fd25823c02e12c870a5671d0977aba9bebd8dfa7ee01683e80d3536abacff9
bb8a8ad349e747977071c7dc9ceb7b489f105b4212aba90fcfba6ccf22c5bdf8,-1,24,1,0.49626747,1502849463,Regular,4acdd45538c5801a26277157b042c42b1f3fff4fb07a719033eabaf363eab183
4acdd45538c5801a26277157b042c42b1f3fff4fb07a719033eabaf363eab183,1,10,1,0.49626747,1502848448,Regular,bb8a8ad349e747977071c7dc9ceb7b489f105b4212aba90fcfba6ccf22c5bdf8
448cafe8c7d76120d187c9b755e806ad982fb422b8fb7d359afaef3c88284070,-1,6,1,0.49531889,1499893489,Regular,85f80806aac94d0425c65761a9d8d3cb14d8a038ff9e417e6e324729bf41f564
85f80806aac94d0425c65761a9d8d3cb14d8a038ff9e417e6e324729bf41f564,1,15,1,0.49531889,1499843513,Regular,448cafe8c7d76120d187c9b755e806ad982fb422b8fb7d359afaef3c88284070
588dcc7e179ce2fa480b9ec877ff13d887d212cb3ae0462aee8682fe24d75f11,-1,18,1,0.49593494,1499722505,Regular,464e94b96c0a757aa8f8800ba19f82a9bb3cb173ae658e306cc62ff589c819a5
464e94b96c0a757aa8f8800ba19f82a9bb3cb173ae658e306cc62ff589c819a5,1,7,1,0.49593494,1499721003,Regular,588dcc7e179ce2fa480b9ec877ff13d887d212cb3ae0462aee8682fe24d75f11
67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff,-1,30,1,0.50009087,1499598946,Regular,99a83d3a96e1097db5349b91c860a6fd9aa5abbec7bb770f50869dc94d3d8d4d
99a83d3a96e1097db5349b91c860a6fd9aa5abbec7bb770f50869dc94d3d8d4d,1,26,1,0.50009087,1499581274,Regular,67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff
b38af19175c1299fb6c659a18f59292068e05fc04e8de1871eec8597a954b5f9,-1,7,1,0.4968178,1499429429,Regular,56bf9deb9c2d1451ea0a1d37b7565f3b282093f4b73817d4133729076c7f84ea
56bf9deb9c2d1451ea0a1d37b7565f3b282093f4b73817d4133729076c7f84ea,1,0,1,0.4968178,1499409279,Regular,b38af19175c1299fb6c659a18f59292068e05fc04e8de1871eec8597a954b5f9
12dbfadfa190bb094cc73bb68289aa2f179ec3a7ca7e8e7d95780350f2497764,-1,20,1,0.49715897,1499202783,Regular,8ca97e2324d14ef12d92f26ee51fe3b71f74d87817d3493c76977a3013de3152
8ca97e2324d14ef12d92f26ee51fe3b71f74d87817d3493c76977a3013de3152,1,0,1,0.49715897,1499201876,Regular,12dbfadfa190bb094cc73bb68289aa2f179ec3a7ca7e8e7d95780350f2497764
1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43,-1,34,1,0.49927922,1499049991,Regular,67917f0fa7ea73a5c169c3743855f88e6c45cc92e198b157b0c7deb7813e3b1b
67917f0fa7ea73a5c169c3743855f88e6c45cc92e198b157b0c7deb7813e3b1b,1,13,1,0.49927922,1499047557,Regular,1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,69,1,0.49774481,1498894976,Regular,8fdff80b5d91e9d72e7e3005b89a99ce3000554550716b206e903c7b80b20ad8
8fdff80b5d91e9d72e7e3005b89a99ce3000554550716b206e903c7b80b20ad8,1,8,1,0.49774481,1498889941,Regular,c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2
09e7caf87cc0693630b239032b2ec4f6a924146efd8c4fec249a0e7bfbb13326,-1,44,1,0.49579889,1498754435,Regular,a5f4ce56a0247af4cad94a5d16405c2c5d4498170d2bb3c686fa2c335b570a00
a5f4ce56a0247af4cad94a5d16405c2c5d4498170d2bb3c686fa2c335b570a00,1,4,1,0.49579889,1498751324,Regular,09e7caf87cc0693630b239032b2ec4f6a924146efd8c4fec249a0e7bfbb13326
60b0af3c42513fd86abc6239367deddef93ad263fa072a1ba4d15979db17abb0,-1,36,1,0.49758496,1498600923,Regular,bceab93227e8f154037e6e86503e59bc39cbd79bcbf357babd194a4a1c2f491a
bceab93227e8f154037e6e86503e59bc39cbd79bcbf357babd194a4a1c2f491a,1,13,1,0.49758496,1498596513,Regular,60b0af3c42513fd86abc6239367deddef93ad263fa072a1ba4d15979db17abb0
bdc2e743bebcf8c71d90330ece8e867b24284f4022056c7bbca3bd511119ca87,-1,36,1,0.49581103,1498432558,Regular,7871f9b28118711fa1d571c1538a4e8df1193e0d43b4e79055abcb93f55d0528
7871f9b28118711fa1d571c1538a4e8df1193e0d43b4e79055abcb93f55d0528,1,2,1,0.49581103,1498430863,Regular,bdc2e743bebcf8c71d90330ece8e867b24284f4022056c7bbca3bd511119ca87
2c2c7c1dbe4247eb4562c0ffa6c1eeabbf5edec6cb4820baadb8371ce9b93219,-1,17,1,0.49679198,1498285582,Regular,71a11bf6fa2f2dd1647e47fdfd4a8a7641d95a8cb2aa8160cd0189ef65d86224
71a11bf6fa2f2dd1647e47fdfd4a8a7641d95a8cb2aa8160cd0189ef65d86224,1,8,1,0.49679198,1498280902,Regular,2c2c7c1dbe4247eb4562c0ffa6c1eeabbf5edec6cb4820baadb8371ce9b93219
3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d,-1,105,1,0.49544279,1498166543,Regular,ea52e9a70d2f6252752e322d9c6e64b965c189ef452088dbeab59bfb497d1b36
ea52e9a70d2f6252752e322d9c6e64b965c189ef452088dbeab59bfb497d1b36,1,15,1,0.49544279,1498164603,Regular,3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d
241a550290caada3b86fb197274576c0e40ed78589adea16f29689f50584fc0a,-1,17,1,0.49647279,1498012009,Regular,0d2b79c4c309fb7f5e467792ad778d0212de526b967ddafdba1445555f2b3d83
0d2b79c4c309fb7f5e467792ad778d0212de526b967ddafdba1445555f2b3d83,1,19,1,0.49647279,1498010319,Regular,241a550290caada3b86fb197274576c0e40ed78589adea16f29689f50584fc0a
51fb0e85b5a4d12210fda87bc4a730977a2ca4717e8ebb47f4e217ba0bee23c9,-1,38,1,0.49672606,1497866540,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,157,1,0.49672606,1497862909,Regular,51fb0e85b5a4d12210fda87bc4a730977a2ca4717e8ebb47f4e217ba0bee23c9
6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f,-1,135,1,0.4969587,1497714042,Regular,16b8ae4dd0a531dfd254860bcd9a204d7c48b568f8a5ce059b6b09f5639ea61d
16b8ae4dd0a531dfd254860bcd9a204d7c48b568f8a5ce059b6b09f5639ea61d,1,4,1,0.4969587,1497702684,Regular,6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f
8d390e254bfa157f87ddff572172e9ce9080cada93db350bee10b3ff9b838030,-1,16,1,0.49910798,1497535437,Regular,98950d19eee211cddc89bfd906a35f25521da4c78d965e16a9a288126295f93d
98950d19eee211cddc89bfd906a35f25521da4c78d965e16a9a288126295f93d,1,43,1,0.49910798,1497529011,Regular,8d390e254bfa157f87ddff572172e9ce9080cada93db350bee10b3ff9b838030
f7cb20dd56e64a8fe219107e302f05aa5c2452fa2a6b8b43dc0581c7a9fd97d3,-1,10,1,0.49887324,1497357546,Regular,7d3dea6d78900c9b726ec2c58c99affc3d5b2623d2bc40ff6e4591ab0043213e
7d3dea6d78900c9b726ec2c58c99affc3d5b2623d2bc40ff6e4591ab0043213e,1,20,1,0.49887324,1497355115,Regular,f7cb20dd56e64a8fe219107e302f05aa5c2452fa2a6b8b43dc0581c7a9fd97d3
a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc,-1,18,1,0.49544982,1497170375,Regular,b663e2ddb5f8905f8b1ee5857ea950f4ca738e7316d9dbf04252254c541cc5b7
b663e2ddb5f8905f8b1ee5857ea950f4ca738e7316d9dbf04252254c541cc5b7,1,18,1,0.49544982,1497155872,Regular,a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc
896732ab0457bb53e83af5ffdfa818af521f17675c91b4f10a4ddde9fd184dbe,-1,10,1,0.4968474,1496912688,Regular,c7c920de06709aa569e6e799b32544a577b9ba35d9db309f10863c2bf369dadb
c7c920de06709aa569e6e799b32544a577b9ba35d9db309f10863c2bf369dadb,1,11,1,0.4968474,1496898220,Regular,896732ab0457bb53e83af5ffdfa818af521f17675c91b4f10a4ddde9fd184dbe
2a8f322fe81c0a4aa46cc06b487384b7a2e472ea23b08c90ecc063df0bfbe077,-1,41,1,0.49607564,1496721534,Regular,706eda31325332faf02ec0c8f47151be4df1f702d5484b9756dd5fd73668409a
706eda31325332faf02ec0c8f47151be4df1f702d5484b9756dd5fd73668409a,1,5,1,0.49607564,1496718990,Regular,2a8f322fe81c0a4aa46cc06b487384b7a2e472ea23b08c90ecc063df0bfbe077
b67c96e1d8fd9aee37006f0495a54256b9dd8508e12fd478c821b205e5fe03bc,-1,23,1,0.49558056,1496537703,Regular,2ad38c4d0d082f0fd125b2010447e2821e74bbe5042ed2490c50dca8f73b21c8
2ad38c4d0d082f0fd125b2010447e2821e74bbe5042ed2490c50dca8f73b21c8,1,10,1,0.49558056,1496537134,Regular,b67c96e1d8fd9aee37006f0495a54256b9dd8508e12fd478c821b205e5fe03bc
3a8e258f3638eb34efa9bd0a371f46216d7e2d923c832b4255afb52e65acbd49,-1,46,1,0.49541992,1496268500,Regular,a81f51fd598759e513ebf43ed2487bf2715a1e6d2b07ee7aa0df5ebca08c59c8
a81f51fd598759e513ebf43ed2487bf2715a1e6d2b07ee7aa0df5ebca08c59c8,1,5,1,0.49541992,1496267661,Regular,3a8e258f3638eb34efa9bd0a371f46216d7e2d923c832b4255afb52e65acbd49
38ee414d45a59b706dd39e244653f82439dc5863bd9a841da96e3e8a1ea9e1e3,-1,15,1,0.49506862,1495995545,Regular,0e9c314452727ce4a00c6ca4c19dd97353cce870ddf265d05b8ff6f118cde2fe
0e9c314452727ce4a00c6ca4c19dd97353cce870ddf265d05b8ff6f118cde2fe,1,9,1,0.49506862,1495975304,Regular,38ee414d45a59b706dd39e244653f82439dc5863bd9a841da96e3e8a1ea9e1e3
81eaed1e17630669146e8ed7324bdbc2484b33e9f4477c935965587836743378,-1,19,1,0.49518414,1495715483,Regular,fc6df7c514bf74f6d1db6d77ddb384efe211816663497a8c15a0d027d7d2b9bb
fc6df7c514bf74f6d1db6d77ddb384efe211816663497a8c15a0d027d7d2b9bb,1,2,1,0.49518414,1495704615,Regular,81eaed1e17630669146e8ed7324bdbc2484b33e9f4477c935965587836743378
6bf294dae580b5d2e41664fa94148fdf4a8488bb6683634648c121e0a413165c,-1,17,1,0.49567831,1495527581,Regular,160446af97366f658c71673e9ebaeacc96d4ab7e3ae54ff3e6e7cbbcccbe0935
160446af97366f658c71673e9ebaeacc96d4ab7e3ae54ff3e6e7cbbcccbe0935,1,0,1,0.49567831,1495418819,Regular,6bf294dae580b5d2e41664fa94148fdf4a8488bb6683634648c121e0a413165c
60f05dd1cec148cc7d1c34bc36c8d252bc2de828a539b40c4fe14789b40762f1,-1,17,1,0.49611482,1495136910,Regular,c3df9b9f59eca8749ffcfbd4edeedb5178347e84e0d3baa1f0fcec5c9ceb4306
c3df9b9f59eca8749ffcfbd4edeedb5178347e84e0d3baa1f0fcec5c9ceb4306,1,5,1,0.49611482,1495059865,Regular,60f05dd1cec148cc7d1c34bc36c8d252bc2de828a539b40c4fe14789b40762f1
e58a6de5fa87efd51c9c9996bfbb6adfef88801d49cd9640da974228e92b6bc8,-1,34,1,0.49518855,1494770551,Regular,533a41a879e44caaf518da8b015e61c4be1915350cf06e9c21a77ee58e2bdcf6
533a41a879e44caaf518da8b015e61c4be1915350cf06e9c21a77ee58e2bdcf6,1,13,1,0.49518855,1494766368,Regular,e58a6de5fa87efd51c9c9996bfbb6adfef88801d49cd9640da974228e92b6bc8
