tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8565123dfb95408b84fbed68c522f21cc6f9ce305773a708854eb48ef8c283c,-1,20,1,0.99511807,1509632170,Regular,e64bb403d5e88b9842abd756ef318c1588bdf59ff3276ced75ed3a3f8a243231
e64bb403d5e88b9842abd756ef318c1588bdf59ff3276ced75ed3a3f8a243231,1,5,1,0.99511807,1509616643,Regular,e8565123dfb95408b84fbed68c522f21cc6f9ce305773a708854eb48ef8c283c
091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c,-1,100,1,0.99545193,1508516763,Regular,58ae189ca526cda814bfdeaca802c7815b893b9a84ea3ac5bb4059c168ec2713
58ae189ca526cda814bfdeaca802c7815b893b9a84ea3ac5bb4059c168ec2713,1,3,1,0.99545193,1508341324,Regular,091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c
6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293,-1,61,1,0.99529679,1507810595,Regular,15d9bf26ad58b478b82bba70cb5b521e5a374d92b6d0ea65f2242b1ecb9fb557
15d9bf26ad58b478b82bba70cb5b521e5a374d92b6d0ea65f2242b1ecb9fb557,1,4,1,0.99529679,1507173002,Regular,6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293
5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a,-1,61,1,0.99536201,1506097443,Regular,68805911a64d9e0d013a5e6ae66056f89cbacbe5f24e6a6738eb41b3f2dc40a6
68805911a64d9e0d013a5e6ae66056f89cbacbe5f24e6a6738eb41b3f2dc40a6,1,5,1,0.99536201,1506090905,Regular,5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a
5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4,-1,25,1,0.99514312,1504757215,Regular,5fda25c646595acf76754a0b0fb86888cb3a40d4d5471cc5cd4faa40c784c028
5fda25c646595acf76754a0b0fb86888cb3a40d4d5471cc5cd4faa40c784c028,1,0,1,0.99514312,1504303573,Regular,5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4
d7eff9a36af84dac041215d0b8b9f2da9db169fbd1725f6f4ed05f6327b0d1d6,-1,35,1,0.995708,1502543328,Regular,9c5cc40c0ec7c3b49620c577fcbbaf11125758f19d17a4136fa92b88dc8ca90f
9c5cc40c0ec7c3b49620c577fcbbaf11125758f19d17a4136fa92b88dc8ca90f,1,0,1,0.995708,1502463059,Regular,d7eff9a36af84dac041215d0b8b9f2da9db169fbd1725f6f4ed05f6327b0d1d6
2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e,-1,183,1,0.995385,1501627011,Regular,c97cc5ed44a03845d594d32f120986759f6e5a6e3b96c7a3fc5d5838228013fb
c97cc5ed44a03845d594d32f120986759f6e5a6e3b96c7a3fc5d5838228013fb,1,1,1,0.995385,1501024368,Regular,2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e
8cbb698d14155d8064a2db5c2382c9f9f6405aef8da2b67aed8655dadec2f384,-1,15,1,0.995225,1499707586,Regular,6dd3c5cb74993093353c4a5a81fbb5e40cdf225cee9c878be0431c99b7bc6a89
6dd3c5cb74993093353c4a5a81fbb5e40cdf225cee9c878be0431c99b7bc6a89,1,1,1,0.995225,1499705354,Regular,8cbb698d14155d8064a2db5c2382c9f9f6405aef8da2b67aed8655dadec2f384
fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c,-1,10,1,0.995566,1498737541,Regular,ea1a12ac4611e017719276abdda9b270668e8d2abd5d585a4dc59f22ca0025df
ea1a12ac4611e017719276abdda9b270668e8d2abd5d585a4dc59f22ca0025df,1,0,1,0.995566,1498715543,Regular,fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,135,1,0.9954,1497803876,Regular,806ea4faa554d44127bdd6fbc6ca50c830bc0edc732d43a8e69421b0673eaa40
806ea4faa554d44127bdd6fbc6ca50c830bc0edc732d43a8e69421b0673eaa40,1,0,1,0.9954,1497778097,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
f6790d3fcbfec942cc1869d00047c74fc0d286d71c61d5118204e8a707a60ab3,-1,11,1,0.995013,1496613976,Regular,8e506b4d2edd3bbc8d1d3c48cd6ca2150043fb83840d9cf3c5493f796910cb74
8e506b4d2edd3bbc8d1d3c48cd6ca2150043fb83840d9cf3c5493f796910cb74,1,0,1,0.995013,1496589962,Regular,f6790d3fcbfec942cc1869d00047c74fc0d286d71c61d5118204e8a707a60ab3
216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831,-1,86,1,4.598257,1495983299,Regular,4ec225b7ee4f07e52d63b14594ffcc933d6f102da8a418c0304cb8f2208ed6d6
4ec225b7ee4f07e52d63b14594ffcc933d6f102da8a418c0304cb8f2208ed6d6,1,1,1,4.598257,1495533231,Regular,216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831
