tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052cd8f8dcb86fb79c3a013c67706b31a2e20dfb3d2db535f6c35b0494642496,1,2,1,13.49485634,1517220834,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
425ca27b0bc6d8cca9d1f7686c36af6220e1ba394aabc7add5e037bfda65b523,1,2,1,13.48900031,1517170600,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,-1,0,1,10.78639545,1517166120,Regular,c0ccbd8e1dbc22614b0dba5320bd9c8b7d891f57d24e479ed1b42c294d05c936
1107053496eff861908fbc672b86cd94466bb582016201b30ca962dddd80d386,1,2,1,13.48089536,1517164024,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
c0ccbd8e1dbc22614b0dba5320bd9c8b7d891f57d24e479ed1b42c294d05c936,1,2,1,10.78639545,1517040640,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,-1,3,1,13.83915634,1517003215,Regular,7ebac5916387ab1982a0069ba02195e94c4057f48fb8277041ade5dabd8d93e4
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,-1,2,1,13.51376434,1517003215,Regular,64e558919a0b8ef9d46848eebfa96111f73778a429d9f8cb877afc1bc3ccdfdf
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,-1,1,1,13.48160334,1516981661,Regular,ccdc5bbc62534a969a75d492814f6867c6243ac75ee5df2ddefc7fd0cfe548b7
7ebac5916387ab1982a0069ba02195e94c4057f48fb8277041ade5dabd8d93e4,1,2,1,13.83915634,1516908909,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec,-1,0,1,13.48528233,1516905726,Regular,3a6c1e0172023735e91c4b190bd1eee6a710feed6966a6d666d3aedd436de845
ccdc5bbc62534a969a75d492814f6867c6243ac75ee5df2ddefc7fd0cfe548b7,1,2,1,13.48160334,1516882128,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
64e558919a0b8ef9d46848eebfa96111f73778a429d9f8cb877afc1bc3ccdfdf,1,2,1,13.51376434,1516846413,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
3a6c1e0172023735e91c4b190bd1eee6a710feed6966a6d666d3aedd436de845,1,2,1,13.48528233,1516830407,Regular,72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,-1,2,1,13.48636934,1516829488,Regular,a4879917ce573c71c4605ec4988a055a009eda24bdebb91fa3f29c6d67f444f3
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,-1,0,1,13.48235834,1516786042,Regular,e113923d328c2cb39971929bca479941a2b24109d2450a6140fb785fedac9656
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,-1,0,1,13.48890434,1516775236,Regular,06bb1d9ba5d00c97d5e61fbdbe6adc9ad31e66ab40a4e49dc46e1ac85d275b3a
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,-1,2,1,13.47978335,1516764464,Regular,744e404aceefbe677275fd92ea83ef5133e33cbff452ad86f268b05f766117e3
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,-1,1,1,13.48574433,1516742627,Regular,95714338fd769d22d840951cea1f4ccfea10a144185a89149823f334471bcc19
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,-1,0,1,13.49147434,1516710214,Regular,c47c120772dca4143c7acdbba1f51aa5feb445d15fdc37a531a362885922c567
e113923d328c2cb39971929bca479941a2b24109d2450a6140fb785fedac9656,1,2,1,13.48235834,1516701778,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,-1,1,1,13.49746434,1516699052,Regular,c84b14d49932d0c475666be1e78dffe341b6e6fcec98f4cd08a6d3dbc931d4d4
06bb1d9ba5d00c97d5e61fbdbe6adc9ad31e66ab40a4e49dc46e1ac85d275b3a,1,2,1,13.48890434,1516695212,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,-1,1,1,13.52990233,1516688187,Regular,7c612d93e134e9a239a095d7b1db749fad1cc5bb70a06915ce429c7827f39e9a
a4879917ce573c71c4605ec4988a055a009eda24bdebb91fa3f29c6d67f444f3,1,2,1,13.48636934,1516686732,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
95714338fd769d22d840951cea1f4ccfea10a144185a89149823f334471bcc19,1,2,1,13.48574433,1516653198,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,-1,1,1,10.78354904,1516634241,Regular,f2a5af3a7327118c37b29d06a0d963f79c86f143daee826c2a904046b4803f9e
c47c120772dca4143c7acdbba1f51aa5feb445d15fdc37a531a362885922c567,1,2,1,13.49147434,1516631085,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
c84b14d49932d0c475666be1e78dffe341b6e6fcec98f4cd08a6d3dbc931d4d4,1,2,1,13.49746434,1516620785,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
7c612d93e134e9a239a095d7b1db749fad1cc5bb70a06915ce429c7827f39e9a,1,2,1,13.52990233,1516611462,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,-1,1,1,13.47882631,1516590731,Regular,ce0b6253c881739c42dde890efa3c3147dbdfb04911e95954d7f32facbedaeb0
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,-1,0,1,13.48169733,1516580406,Regular,b281f12c0c1911305f372fa4e1d81f44b2153c0ae06c5d1f13b0203cfc5f9c3b
15cf5461e2cd7a388897a8d3d3af274d91f297d181402a69b995d9aeb182e5fb,-1,1,1,13.48344734,1516565184,Regular,d5b4897989880bf34d34a375bbce15d49c6379c86a956d11cb8a3c575f3016c7
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,-1,0,1,13.48519834,1516558352,Regular,4c237a31d3bafdff3a01a6dd1dce9c45eb0e22acb49ac19e0e2870d7ccb1f76b
f2a5af3a7327118c37b29d06a0d963f79c86f143daee826c2a904046b4803f9e,1,2,1,10.78354904,1516543964,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,-1,0,1,13.48225935,1516515022,Regular,4a9e8b323380a2a95c63ebc25c86eef38e650dbb46e0d6f0495f3207d2d7b493
744e404aceefbe677275fd92ea83ef5133e33cbff452ad86f268b05f766117e3,1,2,1,13.47978335,1516508282,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
b281f12c0c1911305f372fa4e1d81f44b2153c0ae06c5d1f13b0203cfc5f9c3b,1,2,1,13.48169733,1516496190,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
ce0b6253c881739c42dde890efa3c3147dbdfb04911e95954d7f32facbedaeb0,1,2,1,13.47882631,1516494895,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,-1,0,1,13.48027633,1516471718,Regular,a289763d8340955e09bc8bda4a5770eb0f02fdf37d32a5db53fa50f4af368c8f
4c237a31d3bafdff3a01a6dd1dce9c45eb0e22acb49ac19e0e2870d7ccb1f76b,1,2,1,13.48519834,1516467563,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
4a9e8b323380a2a95c63ebc25c86eef38e650dbb46e0d6f0495f3207d2d7b493,1,2,1,13.48225935,1516434662,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
d5b4897989880bf34d34a375bbce15d49c6379c86a956d11cb8a3c575f3016c7,1,2,1,13.48344734,1516421244,Regular,15cf5461e2cd7a388897a8d3d3af274d91f297d181402a69b995d9aeb182e5fb
39fa2d3c7c9b7b66daf63d1fdf6faddb9e23468da20ea0c91541f4cc532c34fb,-1,0,1,8.09047579,1516417064,Regular,49ad95cc0e9c45f86b82c93c28aeed0aab99cc7e3fa8fae37f37342c0cb02c65
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,-1,4,1,13.48381433,1516395507,Regular,58cf18a18b981e37547361bb9f90a9345b8abbfe427bc50609d41b28b07156f8
a289763d8340955e09bc8bda4a5770eb0f02fdf37d32a5db53fa50f4af368c8f,1,2,1,13.48027633,1516391733,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,-1,1,1,8.08878078,1516362746,Regular,b385c868f660c3c53ef0c484070b86c2d4dff44de29094572bb34a99b4b7d3d6
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,-1,0,1,13.48963833,1516351834,Regular,2b2a16ce413ef111f2f28ed1c0dbad0c1354a1411575146fbfc9bb9e62c6ab69
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,-1,1,1,13.48566431,1516351834,Regular,cb29f652d86146b20c54e8a30a23ac378e6f43294ca488893f937cd74a79388f
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,-1,0,1,13.48562435,1516340954,Regular,e5b5cd6f084ebbee7a0afe08a96086145d90fa8c09afac62d303241a6f67c02a
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,-1,2,1,13.48681833,1516340954,Regular,251b42827a90df47548896126ee5024633b21b01ed1b908c449131abe23eee5a
49ad95cc0e9c45f86b82c93c28aeed0aab99cc7e3fa8fae37f37342c0cb02c65,1,2,1,8.09047579,1516331019,Regular,39fa2d3c7c9b7b66daf63d1fdf6faddb9e23468da20ea0c91541f4cc532c34fb
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,-1,0,1,13.48041934,1516330361,Regular,51f202dd1efeca08844dc9b34bb45c946df0bc82767843a94ddc0437567f35cc
58cf18a18b981e37547361bb9f90a9345b8abbfe427bc50609d41b28b07156f8,1,2,1,13.48381433,1516285396,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
cb29f652d86146b20c54e8a30a23ac378e6f43294ca488893f937cd74a79388f,1,2,1,13.48566431,1516267767,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
2b2a16ce413ef111f2f28ed1c0dbad0c1354a1411575146fbfc9bb9e62c6ab69,1,2,1,13.48963833,1516266250,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
e5b5cd6f084ebbee7a0afe08a96086145d90fa8c09afac62d303241a6f67c02a,1,2,1,13.48562435,1516262835,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
251b42827a90df47548896126ee5024633b21b01ed1b908c449131abe23eee5a,1,2,1,13.48681833,1516261719,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
51f202dd1efeca08844dc9b34bb45c946df0bc82767843a94ddc0437567f35cc,1,2,1,13.48041934,1516251439,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
b385c868f660c3c53ef0c484070b86c2d4dff44de29094572bb34a99b4b7d3d6,1,2,1,8.08878078,1516207801,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,-1,1,1,13.48989133,1516178281,Regular,d938cacacb15d99169a7dfe16c2131b1d337d10a302b08598ca574d540932830
748541db421e3e7ea74503a85333face8b0fd87ac23145816059ef915c3b4b4f,-1,0,1,13.48577536,1516088041,Regular,c55245a4069f27308917c9b9fee9fae78424d1692c0f76eabb96d47802fb205c
d938cacacb15d99169a7dfe16c2131b1d337d10a302b08598ca574d540932830,1,2,1,13.48989133,1516086840,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,-1,3,1,13.48400433,1516069746,Regular,88f5d42106ad0c956d33e035134470fe84d2d62272a3a73909e875ef2fce10a1
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,-1,1,1,13.48813934,1516069746,Regular,f5530060ec37fd6ae5a0f9fc7854d0cb648fcbc6d9bad71d61b613d868160476
9ab734c20a932db0767a6ae9dae2a3f655060213363d5f487e80164bd25317b7,-1,0,1,13.57267134,1516019786,Regular,bda1428aabfb1bec79252c7cee2d3de312e641941a44a0f4437b810193aee638
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,-1,0,1,13.48164632,1516015628,Regular,517aa4b9a7cb562388c12759e3ff8a1fd7ce5eebf60879fda2440bbb55c91124
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,-1,0,1,13.48197133,1516004259,Regular,213bbe3679bd22c296577164afbbd50859bfd1eb0e3bd61439f80ecb8ea11924
c55245a4069f27308917c9b9fee9fae78424d1692c0f76eabb96d47802fb205c,1,2,1,13.48577536,1516000819,Regular,748541db421e3e7ea74503a85333face8b0fd87ac23145816059ef915c3b4b4f
88f5d42106ad0c956d33e035134470fe84d2d62272a3a73909e875ef2fce10a1,1,2,1,13.48400433,1515991633,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
f5530060ec37fd6ae5a0f9fc7854d0cb648fcbc6d9bad71d61b613d868160476,1,2,1,13.48813934,1515987187,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
d739cb0b04a43d642851e05ba09f70f49b4c30dc9ee8d9aa8c6a93d6f3a41a18,-1,0,1,13.63201532,1515972138,Regular,377dc8751e20d030ef934f610905f6aa0fa597ba3d78c522a470c773b760f065
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,-1,1,1,13.49077934,1515961286,Regular,d025c90a2abd09e677d26d153602f872c53e4fd25612bf36c5540391e218f4f5
517aa4b9a7cb562388c12759e3ff8a1fd7ce5eebf60879fda2440bbb55c91124,1,2,1,13.48164632,1515938605,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,-1,1,1,13.48535031,1515917197,Regular,cee1704d23c02edf5c55b1dd4271c1d480085786051a540ecd18745f17d05e5f
213bbe3679bd22c296577164afbbd50859bfd1eb0e3bd61439f80ecb8ea11924,1,2,1,13.48197133,1515917154,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
bda1428aabfb1bec79252c7cee2d3de312e641941a44a0f4437b810193aee638,1,2,1,13.57267134,1515903238,Regular,9ab734c20a932db0767a6ae9dae2a3f655060213363d5f487e80164bd25317b7
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,-1,2,1,13.49626635,1515884751,Regular,c6e426ebf43b5db7cb8b4985fabeb0f781fd1c1719370c438abbc18902e9f6da
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,-1,0,1,10.97056746,1515884751,Regular,b8ce02391e5a85e822a14d8d9f81359dd2580115b3a0df09d68e980138579513
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,-1,1,1,13.48124935,1515884751,Regular,cf59c57d923e4634c5c7eb6c88ea8f7b55b3fc0c3ad263b19575e72e51065162
377dc8751e20d030ef934f610905f6aa0fa597ba3d78c522a470c773b760f065,1,2,1,13.63201532,1515882666,Regular,d739cb0b04a43d642851e05ba09f70f49b4c30dc9ee8d9aa8c6a93d6f3a41a18
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,-1,1,1,13.48142734,1515851799,Regular,5a61bd7441af2fb44acac5c61062f432e24f1de8b2752378f660fe04e07cafcd
cee1704d23c02edf5c55b1dd4271c1d480085786051a540ecd18745f17d05e5f,1,2,1,13.48535031,1515841996,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
e32432212f7dc21474ea5304f554eaf88519ee377ff91587e7dd72cb64a49b69,-1,0,1,13.49407134,1515830017,Regular,1165bfb0f41d7937e13cb71e2e6a2143ea28c711875aa62dd524351c1b21544c
cf59c57d923e4634c5c7eb6c88ea8f7b55b3fc0c3ad263b19575e72e51065162,1,2,1,13.48124935,1515818783,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
b8ce02391e5a85e822a14d8d9f81359dd2580115b3a0df09d68e980138579513,1,2,1,10.97056746,1515817982,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
d025c90a2abd09e677d26d153602f872c53e4fd25612bf36c5540391e218f4f5,1,2,1,13.49077934,1515812478,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
c6e426ebf43b5db7cb8b4985fabeb0f781fd1c1719370c438abbc18902e9f6da,1,2,1,13.49626635,1515807460,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,-1,2,1,13.48340332,1515797610,Regular,bfb5846e882b775ce372f61141cfc762d44ae34d7cb9566bc85c8d8213bec7c8
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,-1,0,1,13.64665432,1515797610,Regular,0ce718e727d347e339e61a2c37d05a656a7ec8897f266c30c0b9f0de67252463
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,-1,0,1,13.53729135,1515786678,Regular,a531ce0e81ee08204b21b55ea491c98b7a184e4690dd6fe40814994bf7ba1b4b
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,-1,1,1,13.49788533,1515775854,Regular,ec7941894f0c04a96460e94dc305a55cc3f4ab01593135a32a39447bda1b4e29
5a61bd7441af2fb44acac5c61062f432e24f1de8b2752378f660fe04e07cafcd,1,2,1,13.48142734,1515774323,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
1165bfb0f41d7937e13cb71e2e6a2143ea28c711875aa62dd524351c1b21544c,1,2,1,13.49407134,1515744650,Regular,e32432212f7dc21474ea5304f554eaf88519ee377ff91587e7dd72cb64a49b69
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,-1,1,1,13.48562534,1515743167,Regular,8dc8e3b2ba529421327f24db1fccb4bf300ae617a88e941d89366242b5e95969
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,-1,1,1,13.48286634,1515711314,Regular,7c3027b1806c5079c5cd7ee242f7cba8dbe97708f39f82e7893e13dbd11ca3a9
0ce718e727d347e339e61a2c37d05a656a7ec8897f266c30c0b9f0de67252463,1,2,1,13.64665432,1515705680,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
a531ce0e81ee08204b21b55ea491c98b7a184e4690dd6fe40814994bf7ba1b4b,1,2,1,13.53729135,1515692370,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
ec7941894f0c04a96460e94dc305a55cc3f4ab01593135a32a39447bda1b4e29,1,2,1,13.49788533,1515681322,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
8dc8e3b2ba529421327f24db1fccb4bf300ae617a88e941d89366242b5e95969,1,2,1,13.48562534,1515654701,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
7c3027b1806c5079c5cd7ee242f7cba8dbe97708f39f82e7893e13dbd11ca3a9,1,2,1,13.48286634,1515624783,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
bfb5846e882b775ce372f61141cfc762d44ae34d7cb9566bc85c8d8213bec7c8,1,2,1,13.48340332,1515624091,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,-1,2,1,13.62374258,1515623884,Regular,202c286286d0f5adf07d2f6b58bbd0840226ceb31e3bc9dacc1842029d2343fc
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,-1,0,1,13.6695766,1515601963,Regular,83b59607de69d01bb7532e3e67e5bfea06f5ceb118585b9f2eac1b48948c99d2
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,-1,1,1,13.62269104,1515580861,Regular,f0df625884ef56f1ab67c344f3eb448a6097802e5bc3089ec87e099765f90cf1
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,-1,1,1,13.67143459,1515547468,Regular,c0d2dd57f5d5849ce07e3ad642f1501c47e85bb511e9f1b6ea421820d1cd4c61
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,-1,2,1,13.72788861,1515525741,Regular,b3d4b513d185fca1d17cb9335010e928988b58e09e774cdae533a620ec5cbcf0
83b59607de69d01bb7532e3e67e5bfea06f5ceb118585b9f2eac1b48948c99d2,1,2,1,13.6695766,1515523640,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
62de949674d6654b5c7ace85b8c5571d31b47f1881119562345cefeec5baac5d,-1,0,1,13.70671858,1515523351,Regular,fcadb18b9bdbfb6da8875560568f99b98cf4f6977d800a4c7b1f51ef2f9b5b37
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,-1,2,1,13.61925759,1515504119,Regular,9055cd1ef7e4d927ea120375575304cae549aedf3763e11477733cb0e1289e6d
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,-1,0,1,13.6173406,1515493120,Regular,743f9558091cd507d8e4e8e338c3a1580ea83e51da43157ff893c89c7996d419
f0df625884ef56f1ab67c344f3eb448a6097802e5bc3089ec87e099765f90cf1,1,2,1,13.62269104,1515491564,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,-1,0,1,13.62238259,1515482305,Regular,12e5f1e4f85ada20a903809b80dd56953e647620039915f89539c4f1f5f64b48
c0d2dd57f5d5849ce07e3ad642f1501c47e85bb511e9f1b6ea421820d1cd4c61,1,2,1,13.67143459,1515464389,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
fcadb18b9bdbfb6da8875560568f99b98cf4f6977d800a4c7b1f51ef2f9b5b37,1,2,1,13.70671858,1515441849,Regular,62de949674d6654b5c7ace85b8c5571d31b47f1881119562345cefeec5baac5d
2f7155105f4e533abc2ec42e9e332ce88ef8f792d030757f3b4e559a3ccd5a60,-1,1,1,13.7528062,1515439025,Regular,d56d1d0918c736020e997d14c480ed1ced9d6adfe909366e6f7904fe0681fc80
202c286286d0f5adf07d2f6b58bbd0840226ceb31e3bc9dacc1842029d2343fc,1,2,1,13.62374258,1515436812,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
b3d4b513d185fca1d17cb9335010e928988b58e09e774cdae533a620ec5cbcf0,1,2,1,13.72788861,1515419179,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
